id,provincia,departamento,localidad,nombre_barrio,otros_nombres_barrio,tipo_de_barrio,cantidad_de_familias,anio_creo_barrio,luz,excretas,agua,energia_calefaccion,energia_cocinar,emergencias_policia,emergencias_bomberos,emergencias_ambulancia,plantacion_forestal,ribera_rio,pendiente,basural,torres_de_alta_tension,linea_de_tren,camino_de_alto_trafico,desechos_industriales,actividad_agropecuaria,relleno_sanitario,inundaciones,jardin_de_infantes,escuela_primaria,escuela_secundaria,hospital,sala_medica,comisaria,parada_transporte_publico,plaza,centro_de_deportes,alcantarillado,asfalto,alumbrado,recoleccion_de_residuos,organizaciones_externas,mayores_problemas_barrio1,cosas_que_mas_le_gustan1,identificar,anio,poligono,poligono_geojson
te_003712,Buenos Aires,Lanus,Valentín Alsina,Barrio Millan,Ilasita,villa,110,1961,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","red cloacal pública conectada al pluvial, al desagüe de lluvia (conexión formal pero conectada con el alcantarillado o desagüe pluvial).","agua corriente de red pública (cada vecino con su factura, con su propio medidor de agua en el frente de cada vivienda)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,solamente cuando diluvia (una o dos veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),no,sí,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,droga/alcohol/tabaco,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-58.4210766743686 -34.6738702802466,-58.4210797173637 -34.6742707980827,-58.4210708576711 -34.6744715601181,-58.4210661424426 -34.6747224201059,-58.4210903952637 -34.6752106700663,-58.4208171815488 -34.6750760010854,-58.4209634931071 -34.6748593737044,-58.4208621636609 -34.6747998934325,-58.4210141204756 -34.6745971330471,-58.4208355258272 -34.6743803408839,-58.4207374608268 -34.6743212419997,-58.4208122833129 -34.6741964789714,-58.4207557355063 -34.6741578308836,-58.4209712333146 -34.6738109662416,-58.4209805581387 -34.6736272786912,-58.4208382158303 -34.673579431601,-58.4209276235227 -34.6734944699611,-58.4210894521288 -34.6735531805354,-58.4210766743686 -34.6738702802466)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.4210766743686,-34.6738702802466],[-58.4210797173637,-34.6742707980827],[-58.4210708576711,-34.6744715601181],[-58.4210661424426,-34.6747224201059],[-58.4210903952637,-34.6752106700663],[-58.4208171815488,-34.6750760010854],[-58.4209634931071,-34.6748593737044],[-58.4208621636609,-34.6747998934325],[-58.4210141204756,-34.6745971330471],[-58.4208355258272,-34.6743803408839],[-58.4207374608268,-34.6743212419997],[-58.4208122833129,-34.6741964789714],[-58.4207557355063,-34.6741578308836],[-58.4209712333146,-34.6738109662416],[-58.4209805581387,-34.6736272786912],[-58.4208382158303,-34.673579431601],[-58.4209276235227,-34.6734944699611],[-58.4210894521288,-34.6735531805354],[-58.4210766743686,-34.6738702802466]]]]}"
te_003713,Buenos Aires,Lanus,Valentín Alsina,Iliasa,Millano,villa,300,1961,"red pública con medidor comunitario / social. (no hay facturas individuales, no hay un medidor por familia, sino uno o varios medidores para muchas familias).","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra",otro,energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),no,sí,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,,unión y familiaridad entre vecinos,cumple con la definición,2016,"MULTIPOLYGON(((-58.4237345686389 -34.675538196841,-58.4227023707197 -34.6750171366784,-58.4219300856697 -34.6760111435755,-58.4219796622104 -34.6760653790161,-58.4215239545517 -34.6766468668385,-58.4216348767582 -34.6769805076359,-58.4211898082872 -34.6768596103173,-58.4211646705328 -34.6768067326187,-58.4211764239409 -34.6761020025709,-58.4211687775063 -34.6752501188123,-58.4211383024843 -34.6738182561907,-58.4213357849232 -34.6732066493995,-58.4214834432697 -34.6730347663373,-58.4216165233711 -34.672935845439,-58.423925 -34.675284,-58.4237345686389 -34.675538196841)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.4237345686389,-34.675538196841],[-58.4227023707197,-34.6750171366784],[-58.4219300856697,-34.6760111435755],[-58.4219796622104,-34.6760653790161],[-58.4215239545517,-34.6766468668385],[-58.4216348767582,-34.6769805076359],[-58.4211898082872,-34.6768596103173],[-58.4211646705328,-34.6768067326187],[-58.4211764239409,-34.6761020025709],[-58.4211687775063,-34.6752501188123],[-58.4211383024843,-34.6738182561907],[-58.4213357849232,-34.6732066493995],[-58.4214834432697,-34.6730347663373],[-58.4216165233711,-34.672935845439],[-58.423925,-34.675284],[-58.4237345686389,-34.675538196841]]]]}"
te_003714,Buenos Aires,Avellaneda,Piñeyro,El Fortin,Barrio San Francisco De Asis,villa,300,1960,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)",desagüe a cámara séptica y pozo ciego,"conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas natural de red pública,siempre,siempre,siempre,no se encuentra cerca del barrio,a menos de 100 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,dentro del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 100 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 31 y 50 cuadras(3 y 5 km),a menos de 10 cuadras (1 km),entre 31 y 50 cuadras(3 y 5 km),dentro del barrio,dentro del barrio,dentro del barrio,no,sí,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,otro,unión y familiaridad entre vecinos,cumple con la definición,2016,"MULTIPOLYGON(((-58.4041458697664 -34.6613468411529,-58.4042113977903 -34.6613479662924,-58.405049 -34.662105,-58.403489518565 -34.6632995869328,-58.403225803184 -34.6630503342733,-58.4027772267239 -34.6630070747937,-58.4022414836973 -34.6622754874222,-58.403767207417 -34.6612019042553,-58.4038044576238 -34.6610982974864,-58.4041458697664 -34.6613468411529)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.4041458697664,-34.6613468411529],[-58.4042113977903,-34.6613479662924],[-58.405049,-34.662105],[-58.403489518565,-34.6632995869328],[-58.403225803184,-34.6630503342733],[-58.4027772267239,-34.6630070747937],[-58.4022414836973,-34.6622754874222],[-58.403767207417,-34.6612019042553],[-58.4038044576238,-34.6610982974864],[-58.4041458697664,-34.6613468411529]]]]}"
te_003715,Buenos Aires,Pilar,Pilar (cabecera Pdo.),Asentamiento De San Souci Norte,,asentamiento,10,1980,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra",perforación / pozo (cada familia tiene su propio pozo),leña o carbón,leña o carbón,siempre,siempre,a veces,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 50 mts,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),más de 50 cuadras(+5 km),entre 31 y 50 cuadras(3 y 5 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),no,no,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,droga/alcohol/tabaco,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-58.8561395319437 -34.4911730644902,-58.856416 -34.490676,-58.8571780819042 -34.4896904163735,-58.8579603437928 -34.4897672594649,-58.8581732006204 -34.4900154019054,-58.8582129266368 -34.4901876436266,-58.858105292665 -34.4902826048659,-58.8582070371657 -34.4905937659463,-58.8561395319437 -34.4911730644902)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.8561395319437,-34.4911730644902],[-58.856416,-34.490676],[-58.8571780819042,-34.4896904163735],[-58.8579603437928,-34.4897672594649],[-58.8581732006204,-34.4900154019054],[-58.8582129266368,-34.4901876436266],[-58.858105292665,-34.4902826048659],[-58.8582070371657,-34.4905937659463],[-58.8561395319437,-34.4911730644902]]]]}"
te_003720,Buenos Aires,General San Martin,,Sin Nombre,,villa,12,1966,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)",otro,"conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),dentro del barrio,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),"si, hechos por los vecinos.",sí,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,falta de acceso a los servicios,óptima localización,cumple con la definición,2016,"MULTIPOLYGON(((-58.5267188119598 -34.5560549589228,-58.5265873263105 -34.5561317482373,-58.5262959483659 -34.5559068699206,-58.5264077480205 -34.5558164869584,-58.5267188119598 -34.5560549589228)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.5267188119598,-34.5560549589228],[-58.5265873263105,-34.5561317482373],[-58.5262959483659,-34.5559068699206],[-58.5264077480205,-34.5558164869584],[-58.5267188119598,-34.5560549589228]]]]}"
te_004220,Buenos Aires,Hurlingham,Hurlingham (cabecera Pdo.),San Jorge,,,40,,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cumple con la definición,2016,"MULTIPOLYGON(((-58.6214161 -34.6099744,-58.622092 -34.6094843,-58.622843 -34.6101995,-58.622505 -34.6104027,-58.6221886 -34.6105042,-58.6220491 -34.6105307,-58.6218507 -34.610385,-58.6214161 -34.6099744)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.6214161,-34.6099744],[-58.622092,-34.6094843],[-58.622843,-34.6101995],[-58.622505,-34.6104027],[-58.6221886,-34.6105042],[-58.6220491,-34.6105307],[-58.6218507,-34.610385],[-58.6214161,-34.6099744]]]]}"
te_003835,Buenos Aires,Tigre,Rincón De Milberg,Parque Alegre,,asentamiento,90,1950,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","camión cisterna (no hay conexión de ningún tipo, un camión abastece de agua)",leña o carbón,gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,a menos de 50 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,ocasionalmente (algunas veces por año),entre 31 y 50 cuadras(3 y 5 km),entre 31 y 50 cuadras(3 y 5 km),entre 31 y 50 cuadras(3 y 5 km),más de 50 cuadras(+5 km),más de 50 cuadras(+5 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),entre 31 y 50 cuadras(3 y 5 km),no,no,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,falta de acceso a los servicios,óptima localización,cumple con la definición,2016,"MULTIPOLYGON(((-58.6124005714532 -34.3970564372251,-58.6126473312612 -34.3973995436477,-58.6126818010943 -34.3983252279344,-58.612832 -34.398488,-58.613202 -34.399058,-58.613339 -34.399658,-58.609062176811 -34.3997141327976,-58.608937238206 -34.3996497519413,-58.609524 -34.399032,-58.610039 -34.398351,-58.610125 -34.397783,-58.6107482065123 -34.3974101511171,-58.610533 -34.395523,-58.610844 -34.395469,-58.611107 -34.396544,-58.6115172636029 -34.3963844403685,-58.612013 -34.39692,-58.6124005714532 -34.3970564372251)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.6124005714532,-34.3970564372251],[-58.6126473312612,-34.3973995436477],[-58.6126818010943,-34.3983252279344],[-58.612832,-34.398488],[-58.613202,-34.399058],[-58.613339,-34.399658],[-58.609062176811,-34.3997141327976],[-58.608937238206,-34.3996497519413],[-58.609524,-34.399032],[-58.610039,-34.398351],[-58.610125,-34.397783],[-58.6107482065123,-34.3974101511171],[-58.610533,-34.395523],[-58.610844,-34.395469],[-58.611107,-34.396544],[-58.6115172636029,-34.3963844403685],[-58.612013,-34.39692],[-58.6124005714532,-34.3970564372251]]]]}"
te_003725,Buenos Aires,Esteban Echeverria,Monte Grande (cabecera Pdo.),El Triunfo,,asentamiento,600,2011,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",leña o carbón,gas en garrafa,a veces,a veces,a veces,no se encuentra cerca del barrio,dentro del barrio,no se encuentra cerca del barrio,dentro del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 100 mts,no se encuentra cerca del barrio,,dentro del barrio,dentro del barrio,dentro del barrio,más de 50 cuadras(+5 km),a menos de 10 cuadras (1 km),más de 50 cuadras(+5 km),a menos de 10 cuadras (1 km),más de 50 cuadras(+5 km),más de 50 cuadras(+5 km),no,no,"si, hechos por los vecinos.",no,no,inseguridad/delincuencia,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-58.4661323 -34.8515963,-58.4644854 -34.8538238,-58.459577 -34.8513102,-58.4604031 -34.8502756,-58.4562779 -34.8481845,-58.4558004 -34.8489021,-58.4571737 -34.8495977,-58.4564817 -34.8505002,-58.4549797 -34.849809,-58.4547222 -34.850126,-58.4541643 -34.8498442,-58.4544218 -34.849448,-58.4537244 -34.8491222,-58.455205 -34.8471235,-58.4565676 -34.8477927,-58.4567875 -34.8474845,-58.4610951 -34.8495757,-58.4614224 -34.8491883,-58.4630853 -34.849897,-58.4624201 -34.8508171,-58.4638954 -34.8514114,-58.4644103 -34.8507643,-58.4661323 -34.8515963)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.4661323,-34.8515963],[-58.4644854,-34.8538238],[-58.459577,-34.8513102],[-58.4604031,-34.8502756],[-58.4562779,-34.8481845],[-58.4558004,-34.8489021],[-58.4571737,-34.8495977],[-58.4564817,-34.8505002],[-58.4549797,-34.849809],[-58.4547222,-34.850126],[-58.4541643,-34.8498442],[-58.4544218,-34.849448],[-58.4537244,-34.8491222],[-58.455205,-34.8471235],[-58.4565676,-34.8477927],[-58.4567875,-34.8474845],[-58.4610951,-34.8495757],[-58.4614224,-34.8491883],[-58.4630853,-34.849897],[-58.4624201,-34.8508171],[-58.4638954,-34.8514114],[-58.4644103,-34.8507643],[-58.4661323,-34.8515963]]]]}"
te_003733,Buenos Aires,Quilmes,San Francisco Solano,Asentamiento De El Sol,,asentamiento,150,1980,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra",perforación / pozo (cada familia tiene su propio pozo),energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,a veces,a veces,siempre,no se encuentra cerca del barrio,dentro del barrio,,dentro del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 100 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,solamente cuando diluvia (una o dos veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),dentro del barrio,no,sí,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,falta de acceso a los servicios,el progreso percibido en el barrio,cumple con la definición,2016,"MULTIPOLYGON(((-58.2988314790836 -34.7856296267546,-58.3020158044478 -34.7876131524674,-58.3010644239995 -34.7879732020706,-58.3005703437011 -34.788282483681,-58.3001742783524 -34.7884198958216,-58.3001128398588 -34.7885609084187,-58.2993161347355 -34.7889358632063,-58.2992557803111 -34.7886867056002,-58.299148 -34.787839,-58.2985320469635 -34.7868544277551,-58.29860452409 -34.7862075987788,-58.2986229877763 -34.7855941826723,-58.2985944271257 -34.7851843333907,-58.2986348841273 -34.7845794974999,-58.29856760591 -34.7836592954919,-58.2998478225145 -34.7843807417362,-58.2988314790836 -34.7856296267546)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.2988314790836,-34.7856296267546],[-58.3020158044478,-34.7876131524674],[-58.3010644239995,-34.7879732020706],[-58.3005703437011,-34.788282483681],[-58.3001742783524,-34.7884198958216],[-58.3001128398588,-34.7885609084187],[-58.2993161347355,-34.7889358632063],[-58.2992557803111,-34.7886867056002],[-58.299148,-34.787839],[-58.2985320469635,-34.7868544277551],[-58.29860452409,-34.7862075987788],[-58.2986229877763,-34.7855941826723],[-58.2985944271257,-34.7851843333907],[-58.2986348841273,-34.7845794974999],[-58.29856760591,-34.7836592954919],[-58.2998478225145,-34.7843807417362],[-58.2988314790836,-34.7856296267546]]]]}"
te_003734,Buenos Aires,Quilmes,Bernal,Matadero,,villa,400,1950,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,a veces,siempre,siempre,no se encuentra cerca del barrio,dentro del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 100 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),,no,no,"si, de manera formal. (el camión ingresa al barrio)",no,otro,unión y familiaridad entre vecinos,cumple con la definición,2016,"MULTIPOLYGON(((-58.2610176631561 -34.709824915539,-58.2589512967807 -34.7086693132048,-58.2627336792541 -34.7071129917661,-58.262744066514 -34.706981395853,-58.2633066446679 -34.7067446939987,-58.2644184749634 -34.7063483806093,-58.2650949872432 -34.706240434514,-58.2658077506456 -34.7061039666322,-58.2662819113829 -34.7065572480948,-58.2665860718071 -34.7069129291231,-58.2650731898883 -34.7076071598417,-58.2631306756368 -34.7085973789218,-58.2610176631561 -34.709824915539)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.2610176631561,-34.709824915539],[-58.2589512967807,-34.7086693132048],[-58.2627336792541,-34.7071129917661],[-58.262744066514,-34.706981395853],[-58.2633066446679,-34.7067446939987],[-58.2644184749634,-34.7063483806093],[-58.2650949872432,-34.706240434514],[-58.2658077506456,-34.7061039666322],[-58.2662819113829,-34.7065572480948],[-58.2665860718071,-34.7069129291231],[-58.2650731898883,-34.7076071598417],[-58.2631306756368,-34.7085973789218],[-58.2610176631561,-34.709824915539]]]]}"
te_003736,Buenos Aires,Avellaneda,Sarandí,Sin Nombre Estación Sarandí,,,61,,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","agua corriente de red pública (cada vecino con su factura, con su propio medidor de agua en el frente de cada vivienda)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no cumple con la definición,2016,"MULTIPOLYGON(((-58.3435902 -34.6791812,-58.3439174 -34.6790863,-58.3447623 -34.6789716,-58.3450332 -34.6789518,-58.3451325 -34.6790621,-58.3448079 -34.6793378,-58.3446658 -34.679404,-58.3445209 -34.6795297,-58.3442339 -34.679737,-58.3435902 -34.6791812)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.3435902,-34.6791812],[-58.3439174,-34.6790863],[-58.3447623,-34.6789716],[-58.3450332,-34.6789518],[-58.3451325,-34.6790621],[-58.3448079,-34.6793378],[-58.3446658,-34.679404],[-58.3445209,-34.6795297],[-58.3442339,-34.679737],[-58.3435902,-34.6791812]]]]}"
te_003753,Buenos Aires,Almirante Brown,Claypole,14 De febrero,La 160,asentamiento,110,2013,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)",desagüe a cámara séptica y pozo ciego,perforación / pozo (cada familia tiene su propio pozo),energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,a veces,nunca,nunca,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),más de 50 cuadras(+5 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),dentro del barrio,a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),"si, hechos por los vecinos.",no,"si, hechos por los vecinos.",no,no,falta de alumbrado,unión y familiaridad entre vecinos,cumple con la definición,2016,"MULTIPOLYGON(((-58.329735 -34.815322,-58.328388 -34.814581,-58.327166 -34.816229,-58.328537 -34.816915,-58.329735 -34.815322)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.329735,-34.815322],[-58.328388,-34.814581],[-58.327166,-34.816229],[-58.328537,-34.816915],[-58.329735,-34.815322]]]]}"
te_003738,Buenos Aires,Ezeiza,Tristán Suárez,Vista Alegre,,asentamiento,1120,1996,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra",perforación / pozo (cada familia tiene su propio pozo),gas natural de red pública,gas natural de red pública,siempre,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,no se encuentra cerca del barrio,dentro del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,dentro del barrio,a menos de 10 cuadras (1 km),más de 50 cuadras(+5 km),más de 50 cuadras(+5 km),dentro del barrio,dentro del barrio,dentro del barrio,dentro del barrio,a menos de 10 cuadras (1 km),no,no,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,falta de pavimentación,unión y familiaridad entre vecinos,cumple con la definición,2016,"MULTIPOLYGON(((-58.5404161 -34.8997668,-58.5334853 -34.8963702,-58.5339144 -34.8961502,-58.5342577 -34.8960446,-58.5346064 -34.8960138,-58.5349765 -34.8955408,-58.5353843 -34.8957498,-58.5355613 -34.8957454,-58.535808 -34.895719,-58.5362962 -34.895037,-58.5370096 -34.8953516,-58.5372404 -34.8950304,-58.5375408 -34.895169,-58.5375944 -34.8951118,-58.5377661 -34.8949226,-58.5378841 -34.8948434,-58.5380021 -34.8947247,-58.5381738 -34.8947423,-58.5383454 -34.8948127,-58.5386619 -34.8943859,-58.5387719 -34.8944387,-58.5389999 -34.8945575,-58.5390911 -34.8945707,-58.5392574 -34.8945575,-58.539547 -34.8943815,-58.5398313 -34.8941087,-58.5402659 -34.8935543,-58.5407916 -34.8938183,-58.5410384 -34.8938007,-58.5417035 -34.8928767,-58.5425726 -34.8932903,-58.5422078 -34.8934135,-58.5420898 -34.8935807,-58.5416714 -34.8942275,-58.5437313 -34.8952438,-58.5404161 -34.8997668)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.5404161,-34.8997668],[-58.5334853,-34.8963702],[-58.5339144,-34.8961502],[-58.5342577,-34.8960446],[-58.5346064,-34.8960138],[-58.5349765,-34.8955408],[-58.5353843,-34.8957498],[-58.5355613,-34.8957454],[-58.535808,-34.895719],[-58.5362962,-34.895037],[-58.5370096,-34.8953516],[-58.5372404,-34.8950304],[-58.5375408,-34.895169],[-58.5375944,-34.8951118],[-58.5377661,-34.8949226],[-58.5378841,-34.8948434],[-58.5380021,-34.8947247],[-58.5381738,-34.8947423],[-58.5383454,-34.8948127],[-58.5386619,-34.8943859],[-58.5387719,-34.8944387],[-58.5389999,-34.8945575],[-58.5390911,-34.8945707],[-58.5392574,-34.8945575],[-58.539547,-34.8943815],[-58.5398313,-34.8941087],[-58.5402659,-34.8935543],[-58.5407916,-34.8938183],[-58.5410384,-34.8938007],[-58.5417035,-34.8928767],[-58.5425726,-34.8932903],[-58.5422078,-34.8934135],[-58.5420898,-34.8935807],[-58.5416714,-34.8942275],[-58.5437313,-34.8952438],[-58.5404161,-34.8997668]]]]}"
