Nº_PIAI,CATASTRO,DPTO,LOCAL,CCZ,BARR,ASENT,VIV,MATVIV,PORCMAT,MATVIVPR,VIVPREC,CALLES,PTERRENO,AÑO_PER,AÑOFUND,REALOJO,REALOJ,TAMAÑO,HABIT,FLIAS,TERROCUP
,2008,Montevideo,Montevideo,14,Nuevo París,Las cabañas(Caviocu),57,Material,,,0,Guasecua.Carlos de l,Públicas,17,Entre 1991 y 2000,,,asentamientos medianos,240,57,Todo
,2008,Montevideo,Montevideo,9,Flor de Maroñas,nuestro amanecer,56,Material,,,0,"eucebio vidal, pasaj",Públicas,15,Entre 1991 y 2000,,,asentamientos medianos,200,56,Todo
,2008,Montevideo,Montevideo,11,Municipal,3 de agosto,51,Material,,,7,Parahiva y Domingo A,Públicas,30,Entre 1971 y 1980,,,asentamientos medianos,220,55,Todo
,2008,Montevideo,Montevideo,9,Villa García,6 de Enero,55,Material,,,4,"La Corona, Andrómeda",Públicas,12,Entre 1991 y 2000,,,asentamientos medianos,220,55,Todo
,2008,Montevideo,Montevideo,8,Cruz de Carrasco,colector panizza,50,Material,,,5,martinez cuitivo,Públicas,26,Entre 1981 y 1990,,,asentamientos medianos,250,55,Todo
,2008,Montevideo,Montevideo,11,Plácido Ellauri,Nuestros Hijos,52,Material,,,3,"Cap. Tula, Olimar, m",Públicas,13,Entre 1991 y 2000,,,asentamientos medianos,208,52,Todo
,2008,Montevideo,Montevideo,13,Peñarol,40 semanas,45,Material,,,0,"tacuari, cavadonga,",Públicas,24,Entre 1981 y 1990,,,asentamientos medianos,170,50,Todo
,2008,Montevideo,Montevideo,12,Colón,8 de mayo,50,Material,,,20,"carve, rambla costan",Públicas,10,Entre 1991 y 2000,,,asentamientos medianos,200,50,Más de la mitad
,2008,Montevideo,Montevideo,13,Lavalleja,Aparicio Saravia,50,Material,,,0,Aparicio Saravia E i,Públicas,40,Entre 1961 y 1970,,,asentamientos medianos,250,50,Todo
,2008,Montevideo,Montevideo,14,Nuevo Paris,La Cancha Suiza,50,Chapa y Cartón,,,30,Timote y Emancipació,Privadas,10,Entre 1991 y 2000,,,asentamientos medianos,350,50,Más de la mitad
,2008,Montevideo,Montevideo,11,Cerrito de la Victoria,La Manchega,40,Chapa y Cartón,,,25,"Rafael Eguren, Jacob",Públicas,25,Entre 1981 y 1990,,,asentamientos medianos,160,50,Todo
,2008,Montevideo,Montevideo,10,Bola de Nieve,la palmera,50,Costanero,,,35,"cruz del sur, carlos",Privadas,17,Entre 1991 y 2000,,,asentamientos medianos,200,50,Todo
,2008,Montevideo,Montevideo,6,La Unión,mataojo,50,Chapa y Cartón,,,47,mataojo hacia isla d,Públicas,30,Entre 1971 y 1980,,,asentamientos medianos,200,50,Menos de la mitad
,2008,Montevideo,Montevideo,11,Marconi,Nuevo Mendoza,48,Material,,,3,Leandro Gomez/ Timbu,Públicas,6,Entre 2001 y 2008,,,asentamientos medianos,200,50,Todo
,2008,Montevideo,Montevideo,18,Paso de la Arena,s/n,25,Material,,,2,Los Nogales (cont. C,Públicas,38,Entre 1961 y 1970,,,asentamientos medianos,200,50,Más de la mitad
,2008,Montevideo,Montevideo,14,La Teja,S/n,43,Material,,,5,"Jose de Marmol, cale",Fiscales,26,Entre 1981 y 1990,,,asentamientos medianos,240,50,Todo
,2008,Montevideo,Montevideo,14,La Teja,s/n (calera vieja),13,Material,,,5,José de Marroc/Caler,Fiscales,26,Entre 1981 y 1990,,,asentamientos medianos,240,50,Todo
,2008,Montevideo,Montevideo,10,Piedras Blancas,21 de febrero,45,Material,,,5,Tte Rinaldi y Matild,Públicas,9,Entre 1991 y 2000,,,asentamientos medianos,100,45,Todo
,2008,Montevideo,Montevideo,17,Cerro,21 de noviembre,45,Material,,,0,Pascual Blanco y Jos,Públicas,14,Entre 1991 y 2000,,,asentamientos medianos,205,45,Todo
,2008,Montevideo,Montevideo,14,Belvedere,Hijos del Cadorna,45,Material,,,20,"Calle 3, Luis Batlle",Públicas,35,Entre 1971 y 1980,,,asentamientos medianos,180,45,Todo
,2008,Montevideo,Montevideo,17,Cerro oeste,Las huertas,42,Material,,,0,"Los teros, Camino Mo",Públicas,20,Entre 1981 y 1990,,,asentamientos medianos,170,45,Todo
,2008,Montevideo,Montevideo,10,Piedras Blancas,19 de mayo,45,Material,,,2,Matilde Pacheco y Co,Privadas,14,Entre 1991 y 2000,,,asentamientos medianos,250,42,Todo
,2008,Montevideo,Montevideo,9,Hipódromo,1009016,40,Material,,,15,,Privadas,27,Entre 1981 y 1990,,,asentamientos medianos,200,40,Todo
,2008,Montevideo,Montevideo,11,Marconi,18 de mayo,36,Material,,,12,"Enrique castro, Bueg",Privadas,20,Entre 1981 y 1990,,,asentamientos medianos,144,40,Más de la mitad
,2008,Montevideo,Montevideo,14,Nuevo París,Catamarca,40,Material,,,9,Catamarca;José Prat,Públicas,47,Entre 1961 y 1970,,,asentamientos medianos,50,40,Todo
,2008,Montevideo,Montevideo,11,Placido Ellauri,S/n,35,Costanero,,,20,"Timbues, Guarapiru,",Privadas,30,Entre 1971 y 1980,,,asentamientos medianos,160,40,Todo
,2008,Montevideo,Montevideo,9,Bella Italia,S/n (algunos le dicen geminis),40,Material,,,0,"PAsaje A, B, C sobre",Privadas,15,Entre 1991 y 2000,,,asentamientos medianos,160,40,Todo
,2008,Montevideo,Montevideo,8,Malvín Norte,usina 5,40,Chapa y Cartón,,,no se tiene el dato,felipe cardozo entre,Privadas,40,Entre 1961 y 1970,,,asentamientos medianos,160,40,Menos de la mitad
,2008,Montevideo,Montevideo,17,Cerro,El cambio,37,Costanero,,,20,Cabildo gob. De la p,Públicas,3,Entre 2001 y 2008,,,asentamientos medianos,150,37,Todo
,2008,Montevideo,Montevideo,17,Cerro,Nuevas Rutas,37,Material,,,0,"Joaquín Martori, San",Fiscales,20,Entre 1981 y 1990,,,asentamientos medianos,160,37,Todo
,2008,Montevideo,Montevideo,11,Nuevo Marconi,proa,30,Material,,,1,e. castro aparicio s,Públicas,15,Entre 1991 y 2000,,,asentamientos medianos,150,37,Todo
,2008,Montevideo,Montevideo,10,Manga,las cabañas,36,Costanero,,,26,peterossi entre el s,Privadas,2,Entre 2001 y 2008,,,asentamientos medianos,200,36,Menos de la mitad
,2008,Montevideo,Montevideo,12,Colón,16 de setiembre,30,Material,,,14,pasaje 16 de setiemb,Públicas,8,Entre 1991 y 2000,,,asentamientos medianos,150,35,Más de la mitad
,2008,Montevideo,Montevideo,9,Punta de Rieles,33 Orientales,34,Material,,,no se tiene el dato,Guerra y Varsovia,Públicas,31,Entre 1971 y 1980,,,asentamientos medianos,120,35,Más de la mitad
,2008,Montevideo,Montevideo,15,San Lorenzo,hum chico,35,Material,,,7,hum entre martin rod,Públicas,40,Entre 1961 y 1970,,,asentamientos medianos,140,35,Todo
,2008,Montevideo,Montevideo,11,Plácido Ellauri,La Esperanza,30,Material,,,2,"Machies, Teniente Ga",Públicas,30,Entre 1971 y 1980,,,asentamientos medianos,120,35,Todo
,2008,Montevideo,Montevideo,13,Peñarol,porvenir,37,Material,,,3,camino duran,Mixtas,21,Entre 1981 y 1990,,,asentamientos medianos,148,35,Todo
,2008,Montevideo,Montevideo,13,Nuevo París,"verdisol, frente a las viviendas",30,Material,,,5,"cno melilla, ruta 5",Privadas,80,hasta 1950,,,asentamientos medianos,140,35,Todo
,2008,Montevideo,Montevideo,13,Lavalleja,union lavalleja,33,Material,,,no se tiene el dato,gambeta a metros de,Públicas,35,Entre 1971 y 1980,,,asentamientos medianos,120,33,Todo
,2008,Montevideo,Montevideo,16,Bella Vista,civilos,32,Material,,,3,"12 de diciembre, civ",Públicas,21,Entre 1981 y 1990,,,asentamientos medianos,130,32,Todo
,2008,Montevideo,Montevideo,17,Cerro,Cuatro Esquinas,32,Material,,,2,Alianza (al medio)/,Públicas,18,Entre 1981 y 1990,,,asentamientos medianos,128,32,Todo
,2008,Montevideo,Montevideo,9,Union,los sauzales,27,Costanero,,,10,villa de moros esqui,Públicas,32,Entre 1971 y 1980,,,asentamientos medianos,125,32,Todo
,2008,Montevideo,Montevideo,11,Nuevo Marconi,2 de febrero,30,Material,,,10,luis bottaro esq jac,Privadas,30,Entre 1971 y 1980,,,asentamientos medianos,120,30,Todo
,2008,Montevideo,Montevideo,12,Abayubá,Abayubá,25,Material,,,3,camino justicia y ca,Públicas,40,Entre 1961 y 1970,,,asentamientos medianos,100,30,Todo
,2008,Montevideo,Montevideo,12,Abayubá,colon N,28,Chapa y Cartón,,,4,"uruguay, calpino, va",Privadas,25,Entre 1981 y 1990,,,asentamientos medianos,90,30,Todo
,2008,Montevideo,Montevideo,11,Gruta de Lourdes,Costaneros,30,Material,,,10,"Domingo arena, y san",Públicas,18,Entre 1981 y 1990,,,asentamientos medianos,150,30,Todo
,2008,Montevideo,Montevideo,9,Punta de Rieles,Leandro Gomez,30,Material,,,3,Cno. Maldonado y Lea,Públicas,25,Entre 1981 y 1990,,,asentamientos medianos,150,30,Todo
,2008,Montevideo,Montevideo,11,Municipal,Matilde Pacheco,28,Material,,,0,"Matilde Pacheco, Par",Públicas,30,Entre 1971 y 1980,,,asentamientos medianos,118,30,Más de la mitad
,2008,Montevideo,Montevideo,9,Piedras Blancas,Ovidio Fernandez Ríos,24,Material,,,no se tiene el dato,Galeano y Ovidio Fer,Públicas,50,Entre 1951 y 1960,,,asentamientos medianos,100,30,Todo
,2008,Montevideo,Montevideo,9,Cerro,pasaje la via,30,Material,,,0,,Fiscales,25,Entre 1981 y 1990,,,asentamientos medianos,150,30,Todo
,2008,Montevideo,Montevideo,17,Cerro,playa del cerro,30,Material,,,0,suiza entre rio de j,Públicas,90,hasta 1950,,,asentamientos medianos,100,30,Todo
,2008,Montevideo,Montevideo,10,Manga,Puntas de Manga,25,Material,,,no se tiene el dato,"Berges, Belloni, Pas",Públicas,17,Entre 1991 y 2000,,,asentamientos medianos,120,30,Todo
,2008,Montevideo,Montevideo,18,La Cabaña,s/n,30,Material,,,1,luis batlle berres e,Privadas,17,Entre 1991 y 2000,,,asentamientos medianos,120,30,Todo
,2008,Montevideo,Montevideo,9,Union,s/n,30,Material,,,3,"Marcos Sastre, Timot",Públicas,11,Entre 1991 y 2000,,,asentamientos medianos,120,30,Todo
,2008,Montevideo,Montevideo,11,Nuevo Ellauri,s/n,30,Chapa y Cartón,,,10,Bazan entre Leandro,Públicas,20,Entre 1981 y 1990,,,asentamientos medianos,160,30,Todo
,2008,Montevideo,Montevideo,9,,S/n,19,Material,,,1,"Marcos Sastre, timot",Públicas,12,Entre 1991 y 2000,,,asentamientos medianos,120,30,Todo
,2008,Montevideo,Montevideo,11,Hipodromo,s/n (051),30,Material,,,6,"Timbues, mendoza",Públicas,45,Entre 1961 y 1970,,,asentamientos medianos,120,30,Más de la mitad
,2008,Montevideo,Montevideo,11,Placido Ellauri,la aldea,23,Material,,,1,"simon del pino, manu",Privadas,15,Entre 1991 y 2000,,,asentamientos medianos,115,29,Más de la mitad
,2008,Montevideo,Montevideo,12,Abayubá,san bartolo,29,Material,,,1,vanues y camino rige,Públicas,16,Entre 1991 y 2000,,,asentamientos medianos,100,29,Todo
,2008,Montevideo,Montevideo,6,Malvín Norte,Candelaria,28,Chapa y Cartón,,,28,"Veracierto, Rambla E",Públicas,20,Entre 1981 y 1990,,,asentamientos medianos,115,28,Todo
,2008,Montevideo,Montevideo,13,Lavalleja,la cancha,28,Material,,,no se tiene el dato,"instrucciones,",Públicas,36,Entre 1971 y 1980,,,asentamientos medianos,120,28,Todo
,2008,Montevideo,Montevideo,8,Cruz de Carrasco,joaquin de la sagra,27,Costanero,,,15,joaquin de la sagra,Públicas,12,Entre 1991 y 2000,,,asentamientos medianos,150,27,Todo
,2008,Montevideo,Montevideo,9,Flor de Maroñas,Villa del Chancho,27,Costanero,,,27,Felipe Cardozo y Cac,Públicas,10,Entre 1991 y 2000,,,asentamientos medianos,110,27,Más de la mitad
,2008,Montevideo,Montevideo,9,Piria,Quevedo,26,Material,,,5,Quevedoy Arana,Públicas,28,Entre 1971 y 1980,,,asentamientos medianos,104,26,Todo
,2008,Montevideo,Montevideo,9,Punta de Rieles,El arroyito,24,Material,,,0,"Preso, Corona Boreai",Públicas,20,Entre 1981 y 1990,,,asentamientos medianos,110,25,Todo
,2008,Montevideo,Montevideo,6,Malvín Norte,Lapeyre y J. de Fleitas,25,Material,,,0,"Lapeyre, Salvagno, C",Públicas,15,Entre 1991 y 2000,,,asentamientos medianos,100,25,Todo
,2008,Montevideo,Montevideo,12,Colón,Las Cañitas,25,Material,,,10,"Cno. Colman y ""una c",Privadas,13,Entre 1991 y 2000,,,asentamientos medianos,100,25,Todo
,2008,Montevideo,Montevideo,12,Colón,rambla costera,20,Material,,,2,lezica y arroyo pant,Privadas,35,Entre 1971 y 1980,,,asentamientos medianos,180,25,Todo
,2008,Montevideo,Montevideo,12,Conciliacion,ramos la tablada,21,Material,,,2,paraje de la via esq,Públicas,30,Entre 1971 y 1980,,,asentamientos medianos,70,25,Todo
,2008,Montevideo,Montevideo,11,Paso Molino,S/n,22,Material,,,0,via del tren entre v,Mixtas,11,Entre 1991 y 2000,,,asentamientos medianos,100,25,Todo
,2008,Montevideo,Montevideo,12,Lezica,Sin nombre,25,Material,,,2,Lezica entre Lapero,Privadas,30,Entre 1971 y 1980,,,asentamientos medianos,100,25,Todo
,2008,Montevideo,Montevideo,8,Carrasco Norte,comunidad polkman,24,Material,,,0,francisco arias esqu,Privadas,57,Entre 1951 y 1960,,,asentamientos medianos,100,24,Todo
,2008,Montevideo,Montevideo,12,Abayubá,el liario,24,Material,,,8,aradones esquina qui,Públicas,10,Entre 1991 y 2000,,,asentamientos medianos,120,24,Todo
,2008,Montevideo,Montevideo,11,,Union y Fuerza,24,Material,,,no se tiene el dato,Es una U que empieza,Públicas,8,Entre 1991 y 2000,,,asentamientos medianos,96,24,Todo
,2008,Montevideo,Montevideo,9,Curva de Maroñas,villa isabel,21,Material,,,4,"aurelia viera, punta",Públicas,50,Entre 1951 y 1960,,,asentamientos medianos,110,24,Más de la mitad
,2008,Montevideo,Montevideo,17,Cerro Oeste,s/n,23,Material,,,3,La boyada (hasta cas,No sabe/ No contesta,15,Entre 1991 y 2000,,,asentamientos medianos,100,23,Todo
,2008,Montevideo,Montevideo,17,Cerro,25 de Agosto,21,Material,,,no se tiene el dato,Alianza y Arroyo,Públicas,14,Entre 1991 y 2000,,,asentamientos medianos,84,21,Todo
,2008,Montevideo,Montevideo,11,Placido Ellauri,san isidro,21,Material,,,0,"enrique castro, pasa",Públicas,10,Entre 1991 y 2000,,,asentamientos medianos,105,21,Todo
,2008,Montevideo,Montevideo,11,,sin nombre,15,Material,,,0,"Gral. Flores, Hondur",Privadas,44,Entre 1961 y 1970,,,asentamientos medianos,60,21,Todo
,2008,Montevideo,Montevideo,17,Cerro,vitale,21,Material,,,no se tiene el dato,"polonia, prusia, ecu",Públicas,25,Entre 1981 y 1990,,,asentamientos medianos,185,21,Todo
,2008,Montevideo,Montevideo,17,Cerro,1017037,20,Material,,,0,"holanda, pasaje puer",Privadas,40,Entre 1961 y 1970,,,microasentamientos,80,20,Todo
,2008,Montevideo,Montevideo,17,Cerro oeste,6 de setiembre,20,Material,,,0,Camino buffa esquina,Privadas,14,Entre 1991 y 2000,,,microasentamientos,80,20,Todo
,2008,Montevideo,Montevideo,17,Cerro,Comisión Pantanoso,19,Material,,,4,"Martori, Santín carl",Públicas,19,Entre 1981 y 1990,,,microasentamientos,150,20,Todo
,2008,Montevideo,Montevideo,14,Nuevo París,Covilosca(Las murallas),20,Chapa y Cartón,,,18,"cont.Larrioja,Carlos",Públicas,12,Entre 1991 y 2000,,,microasentamientos,100,20,Todo
,2008,Montevideo,Montevideo,14,La Teja,La Cachimba del Piojo,20,Material,,,12,Inclusa/ Heredia/ E.,Públicas,5,Entre 2001 y 2008,,,microasentamientos,80,20,Todo
,2008,Montevideo,Montevideo,11,Nuevo Ellauri,Las Palmitas,20,Material,,,0,Teniente Galeano Tra,Públicas,9,Entre 1991 y 2000,,,microasentamientos,100,20,Todo
,2008,Montevideo,Montevideo,18,Paso de la Arena,Nuevo las Torres 2,20,Material,,,3,Tomkinson entre los,Privadas,12,Entre 1991 y 2000,,,microasentamientos,90,20,Todo
,2008,Montevideo,Montevideo,10,Manga,s/n,20,Material,,,0,(frente a Nuevo Sigl,Privadas,998,,,,microasentamientos,80,20,Menos de la mitad
,2008,Montevideo,Montevideo,6,Union,s/n,20,Material,,,5,Fray Bentos y Pernas,Públicas,35,Entre 1971 y 1980,,,microasentamientos,80,20,Todo
,2008,Montevideo,Montevideo,11,Nuevo Marconi,s/n,20,Chapa y Cartón,,,15,"artagaveytia, pasaje",Públicas,30,Entre 1971 y 1980,,,microasentamientos,80,20,Todo
,2008,Montevideo,Montevideo,10,Puntas de Manga,s/n,15,Costanero,,,14,peterrosi 5047,Públicas,10,Entre 1991 y 2000,,,microasentamientos,120,20,Todo
,2008,Montevideo,Montevideo,10,Piedras Blancas,S/n,15,Material,,,2,Av 30 metros entre j,Públicas,40,Entre 1961 y 1970,,,microasentamientos,80,20,Todo
,2008,Montevideo,Montevideo,10,Barrio Nuevo,1 de marzo,20,Material,,,1,1 de marzo entre Gal,Públicas,8,Entre 1991 y 2000,,,microasentamientos,93,19,Todo
,2008,Montevideo,Montevideo,15,San Lorenzo,Antel,18,Material,,,8,santiago figueredo y,Privadas,15,Entre 1991 y 2000,,,microasentamientos,48,19,Todo
,2008,Montevideo,Montevideo,11,Gruta de Lourdes,El Descarrilamiento,19,Material,,,4,Berisso esq. cont Cn,Públicas,16,Entre 1991 y 2000,,,microasentamientos,80,19,Todo
,2008,Montevideo,Montevideo,10,Manga,Los Pensamientos,19,Material,,,0,"Clavel del aire, las",Públicas,17,Entre 1991 y 2000,,,microasentamientos,96,19,Todo
,2008,Montevideo,Montevideo,13,Capora,Sofía Arzzarello,16,Material,,,0,Sofía Arzzarello (ex,Públicas,19,Entre 1981 y 1990,,,microasentamientos,64,19,Todo
,2008,Montevideo,Montevideo,18,Pajas Blancas,COVISRU (coop. sueño rural),14,Material,,,0,"Leoncio Lopez, O Hig",Públicas,9,Entre 1991 y 2000,,,microasentamientos,70,18,Todo
,2008,Montevideo,Montevideo,3,Simón Bolivar,Gualeguay,15,Material,,,1,"Gral Flores, José Ba",Públicas,28,Entre 1971 y 1980,,,microasentamientos,60,18,Todo
,2008,Montevideo,Montevideo,10,Manga,s/n,15,Material,,,0,Berges y calles s/n,Privadas,5,Entre 2001 y 2008,,,microasentamientos,80,18,Menos de la mitad
,2008,Montevideo,Montevideo,14,Belvedere,seprovide,18,Chapa y Cartón,,,4,emancipacion y carlo,Privadas,20,Entre 1981 y 1990,,,microasentamientos,90,18,Todo
,2008,Montevideo,Montevideo,11,Marconi,Artagaveytia.,16,Chapa y Cartón,,,10,Iberia y Burgueño,Privadas,17,Entre 1991 y 2000,,,microasentamientos,64,17,Menos de la mitad
,2008,Montevideo,Montevideo,18,Pajas Blancas,Barrio Húmedo,15,Material,,,0,"Cno. O'higgins, Leon",Públicas,18,Entre 1981 y 1990,,,microasentamientos,60,17,Todo
,2008,Montevideo,Montevideo,8,Cruz de Carrasco,colector panizza,17,Chapa y Cartón,,,5,antonio pereira,Privadas,25,Entre 1981 y 1990,,,microasentamientos,70,17,Todo
,2008,Montevideo,Montevideo,14,La Teja,la cachimba,14,Material,,,0,"molina, heredia, gre",Privadas,24,Entre 1981 y 1990,,,microasentamientos,55,17,Todo
,2008,Montevideo,Montevideo,9,Villa Garcia,Las Pleyades,16,Material,,,10,Las Pleyades y Solan,Privadas,18,Entre 1981 y 1990,,,microasentamientos,120,17,Todo
,2008,Montevideo,Montevideo,17,Cerro,Pernambuco,17,Material,,,0,Pernambuco esq. Sant,Públicas,29,Entre 1971 y 1980,,,microasentamientos,68,17,Todo
,2008,Montevideo,Montevideo,6,Malvín Norte,Sin Nombre (1006003),17,Chapa y Cartón,,,10,"Godoi, Rambla, Igua",Públicas,28,Entre 1971 y 1980,,,microasentamientos,70,17,Todo
,2008,Montevideo,Montevideo,11,Borro,El Laberinto,16,Material,,,1,"Almeida Pintos, Vict",Públicas,25,Entre 1981 y 1990,,,microasentamientos,64,16,Todo
,2008,Montevideo,Montevideo,18,Paso de la Arena,Las Pitas,12,Material,,,1,"Costanera, Las Pitas",Públicas,17,Entre 1991 y 2000,,,microasentamientos,30,16,Más de la mitad
,2008,Montevideo,Montevideo,12,Colón, Villa Colon,15,Material,,,3,Santa Maria y Fauque,Públicas,35,Entre 1971 y 1980,,,microasentamientos,60,15,Todo
,2008,Montevideo,Montevideo,17,Cerro,1017067,15,Material,,,2,"turquia, entre ingla",Privadas,15,Entre 1991 y 2000,,,microasentamientos,40,15,Más de la mitad
,2008,Montevideo,Montevideo,13,Nuevo París,24 de mayo,12,Costanero,,,no se tiene el dato,maria orticochea est,Públicas,11,Entre 1991 y 2000,,,microasentamientos,45,15,Más de la mitad
,2008,Montevideo,Montevideo,11,Nuevo Ellauri,Constituyentes,15,Material,,,0,Pasaje A y Oficial 3,Públicas,13,Entre 1991 y 2000,,,microasentamientos,60,15,Todo
,2008,Montevideo,Montevideo,14,La Teja,Indígenas,15,Chapa y Cartón,,,15,"Indígena, Montero Vi",Fiscales,40,Entre 1961 y 1970,,,microasentamientos,60,15,Todo
,2008,Montevideo,Montevideo,9,Bella Italia,La Escuelita,15,Chapa y Cartón,,,10,,Privadas,40,Entre 1961 y 1970,,,microasentamientos,50,15,Más de la mitad
,2008,Montevideo,Montevideo,17,Cerro oeste,La via,13,Material,,,0,"Nueva Guimea, Camino",Públicas,21,Entre 1981 y 1990,,,microasentamientos,51,15,Todo
,2008,Montevideo,Montevideo,8,Cruz de Carrasco,movidi,15,Material,,,0,oncativa y monzoni,Fiscales,30,Entre 1971 y 1980,,,microasentamientos,60,15,Todo
,2008,Montevideo,Montevideo,14,Pueblo Victoria,Ruben Sassano,15,Material,,,1,Luis de la peña entr,Públicas,17,Entre 1991 y 2000,,,microasentamientos,80,15,Todo
,2008,Montevideo,Montevideo,9,Ituzaingo,s/n,15,Chapa y Cartón,,,7,continuacion jose ma,Públicas,28,Entre 1971 y 1980,,,microasentamientos,50,15,Todo
,2008,Montevideo,Montevideo,17,Cerro,s/n,15,Material,,,1,"Etiopía, Camino Cibi",Privadas,30,Entre 1971 y 1980,,,microasentamientos,60,15,Todo
,2008,Montevideo,Montevideo,6,Villa Española,s/n,15,Costanero,,,15,larravide esq ayunta,Privadas,7,Entre 2001 y 2008,,,microasentamientos,60,15,Todo
,2008,Montevideo,Montevideo,9,,1009020,14,Material,,,0,,Privadas,25,Entre 1981 y 1990,,,microasentamientos,60,14,Todo
,2008,Montevideo,Montevideo,11,,Imprimex,13,Chapa y Cartón,,,13,,Públicas,28,Entre 1971 y 1980,,,microasentamientos,60,13,Más de la mitad
,2008,Montevideo,Montevideo,11,Nuevo Ellauri,Obreros Unidos,13,Costanero,,,2,Pasaje B entre ofici,Públicas,12,Entre 1991 y 2000,,,microasentamientos,42,13,Todo
,2008,Montevideo,Montevideo,12,Colón,Pororó,13,Costanero,,,8,Pororó esquina Carlo,Públicas,11,Entre 1991 y 2000,,,microasentamientos,46,13,Menos de la mitad
,2008,Montevideo,Montevideo,17,Cerro,Falda del Cerro ... le dicen,12,Otros,,,6,Puerto Rico y Viacab,Públicas,50,Entre 1951 y 1960,,,microasentamientos,70,12,Más de la mitad
,2008,Montevideo,Montevideo,9,Ituzaingo,s/n,6,Material,,,0,"juan manuel guerra,",Privadas,17,Entre 1991 y 2000,,,microasentamientos,50,12,Todo
,2008,Montevideo,Montevideo,14,Pueblo Victoria,S/n,12,Costanero,,,7,C rivas esq CIA,Públicas,11,Entre 1991 y 2000,,,microasentamientos,48,12,Menos de la mitad
,2008,Montevideo,Montevideo,10,Manga,S/n,16,Material,,,6,Cruz del sur y Carlo,Privadas,12,Entre 1991 y 2000,,,microasentamientos,65,12,Todo
,2008,Montevideo,Montevideo,9,Bella Italia,1009068,10,Material,,,0,Chacarita de los Pad,Privadas,42,Entre 1961 y 1970,,,microasentamientos,40,11,Todo
,2008,Montevideo,Montevideo,10,Piedras Blancas,4 de octubre,10,Material,,,2,casupa entre jose ra,Privadas,7,Entre 2001 y 2008,,,microasentamientos,60,11,Todo
,2008,Montevideo,Montevideo,9,Villa García,Calle Pública,11,Material,,,1,Calle pública y Ruta,Privadas,15,Entre 1991 y 2000,,,microasentamientos,50,11,Todo
,2008,Montevideo,Montevideo,15,Brazo oriental,la casona,10,Material,,,0,ramon marquez esquin,Privadas,65,hasta 1950,,,microasentamientos,50,11,Más de la mitad
,2008,Montevideo,Montevideo,11,Marconi,La Palmera,8,Material,,,0,Aparicio Saravia y B,Privadas,15,Entre 1991 y 2000,,,microasentamientos,30,11,Todo
,2008,Montevideo,Montevideo,9,Piedras Blancas,s/n,11,Material,,,1,teniente rinaldi y p,Privadas,25,Entre 1981 y 1990,,,microasentamientos,50,11,Todo
,2008,Montevideo,Montevideo,1,Aguada,s/n,11,Chapa y Cartón,,,11,"tajes, colombia, ram",Fiscales,10,Entre 1991 y 2000,,,microasentamientos,50,11,Todo
,2008,Montevideo,Montevideo,10,Entre Las Piedras y Progreso,Sin Nombre,11,Material,,,2,Av. Instrucciones y,Públicas,6,Entre 2001 y 2008,,,microasentamientos,44,11,Todo
,2008,Montevideo,Montevideo,9,Union,villa demoros,8,Material,,,6,villa de moros esqui,Privadas,30,Entre 1971 y 1980,,,microasentamientos,32,11,Todo
,2008,Montevideo,Montevideo,6,Union,"""Triangulo""",10,Material,,,0,"Propios, Monte Caser",Públicas,50,Entre 1951 y 1960,,,microasentamientos,50,10,Todo
,2008,Montevideo,Montevideo,9,Villa Española,el callejon,10,Material,,,0,"gavilan, covales",Públicas,27,Entre 1981 y 1990,,,microasentamientos,100,10,Todo
,2008,Montevideo,Montevideo,14,La Teja,La Cachimba 2,10,Chapa y Cartón,,,10,Molina/ Heredia/Caña,Fiscales,998,,,,microasentamientos,40,10,Más de la mitad
,2008,Montevideo,Montevideo,12,Colón,La isla,10,Material,,,1,Cno. Colman y Santa,Públicas,20,Entre 1981 y 1990,,,microasentamientos,40,10,Más de la mitad
,2008,Montevideo,Montevideo,11,Muinicipal,Parahiba,10,Material,,,0,Parahiba entre m. Pa,Fiscales,20,Entre 1981 y 1990,,,microasentamientos,80,10,Todo
,2008,Montevideo,Montevideo,13,Brazo Oriental,s/n,9,Material,,,1,"Pasaje D, Vía del tr",Públicas,12,Entre 1991 y 2000,,,microasentamientos,33,10,Menos de la mitad
,2008,Montevideo,Montevideo,12,Villa Colón,S/n,10,Material,,,3,Fauquet,Públicas,12,Entre 1991 y 2000,,,microasentamientos,40,10,Más de la mitad
,2008,Montevideo,Montevideo,10,Puntas de Manga,s/n   (037),8,Chapa y Cartón,,,5,Fénix a la altura de,Privadas,28,Entre 1971 y 1980,,,microasentamientos,50,10,Más de la mitad
,2008,Montevideo,Montevideo,14,,sin nombre,10,Material,,,0,José Llupes esq. Ita,Privadas,10,Entre 1991 y 2000,,,microasentamientos,34,10,Más de la mitad
,2008,Montevideo,Montevideo,9,,1009064 (sin nombre),8,Material,,,3,,Privadas,60,hasta 1950,,,microasentamientos,45,9,Todo
,2008,Montevideo,Montevideo,10,,26 de marzo,9,Chapa y Cartón,,,8,antares y mendoza,Públicas,35,Entre 1971 y 1980,,,microasentamientos,36,9,Todo
,2008,Montevideo,Montevideo,17,Cerro,La vía,9,Material,,,3,Pasaje la vía entre,Privadas,35,Entre 1971 y 1980,,,microasentamientos,35,9,Todo
