Encuesta,s1p4,s3p1,s3p2,Nombre_del_asentamiento,s3p4,s3p6,s3p7,s3p8,s3p8otro,s3p9,s4p1,s4p2,s4p3,s4p4,s4p5,s4p6,s4p7,s4p7otros,s5p1mts,s5p1Vr,s5p2,s5p3,s5p3otro,s5p4,s5p4otro,s5p5,s5p6a,s5p6b,s5p6c,s5p6d,s5p6e,s5p6f,s5p7,s6p1,Numero_total_familias,s6p3,s6p4,s6p5Dep,s6p5Mun,s6p6,s6p7,s7p1.1,s7p1.2,s7p1.3,s7p1.4,s7p1.5,s7p1.6,s7p1.7,s7p1.8,s7p1.9,s7p1.10,s7p1.11,s7p1.12,s7p1.12Otro,s8p1,s8p1Otro,s8p2,s8p3,s8p4.1,s8p4.2,s8p4.3,s8p4.4,s8p4.5,s8p5,s8p6,s8p6Otro,s8p7,s8p7Otro,s9p1,s9p2,s9p3,s9p4,s9p5,s9p6a,s9p6b,s9p6c,s9p6d,s9p6e,s9p6f,s9p6g,s9p6h,s10p1.1,s10p1.2,s10p1.3,s10p1.4,s10p1.5,s10p1.6,s10p1.7,s10p1.8,s10p1.9,s10p1.10,s10p1.11,s10p1.12,s10p1.13,s10p1Otros,s10p2,s10p3,s10p4,s10p5.1,s10p5.2,s10p5.3,s10p5.4,s10p5.5,s10p5Otras,s11p1,s11p2a.1,s11p2b.1,s11p2a.2,s11p2b.2,s11p2a.3,s11p2b.3,s11p2a.4,s11p2b.4,s11p2a.5,s11p2b.5,s11p3,s11p4,s11p5.1,s11p5.2,s11p5.3,s11p5.4,s11p5.5,s11p5.6,s11p5.7,s11p5.8,s11p5.9,s11p5.10,s11p5.11,s11p5.12,s11p5.13,s11p5.14,s11p5.15,s11p5.16,s11p5.Otro,s11p6.1,s11p6.2,s11p6.3,s11p6.4,s11p6.5,s11p6.6,s11p6.7,s11p6.8,s11p6.9,s11p6.10,s11p6.11,s11p6.12,s11p6.13,s11p6.14,s11p6.15,s11p6.16,s11p6.17,s11p6.18,s11p6.19,s11p6.20,s11p6.21,s11p6.22,s11p6Otros,s12p1.1,s12p1.2,s12p1.3,s12p1.4,s12p1.5,s12p1.6,s12p1.7,s12p1.8,s12p1.9,s12p1.10,s12p1.11,s12p1.12,s12p1.13,s12p1.14,s12p1.15,s12p1.16,s12p1.17,s12p1.18,s12p1.19,s12p1.20,s12p1.21,s12p1.22,s12p1.23,s12p1Otros,s12p2.1,s12p2.2,s12p2.3,s12p2.4,s12p2.5,s12p2.6,s12p2.7,s12p2.8,s12p2Otra,s13p1,s13p2N1,s13p2D1,s13p2N2,s13p2D2,s13p2N3,s13p2D3,ONG12,CategoriasIGL,CategoriasFOR,CategoriasCREC,ultimavivienda,FundAsent,CategoriaFAM
131,23-sept.-12,55,5525,German Pomares,German Pomares- Panayuay,3,"Km 8 carretera sur, cuatro cuadras arriba y seis cuadras al sur",#NULL!,.,1,1980,1985,120,1,3,1,1,.,"$99,00","$60.000,00",1,3,.,1,.,2,99,99,99,99,99,99,2,1,97,700,1,"León, Matagalpa",.,2,1,0,0,1,0,0,0,0,0,1,0,0,0,.,1,.,2,1,0,0,0,1,0,1,2,.,1,.,1,3,2,2,2,1,1,4,2,3,3,1,2,0,0,0,0,1,0,1,0,0,0,0,1,0,.,1,4,1,1,0,0,0,0,.,2,.,99,.,99,.,99,.,99,.,99,1,2,0,1,1,0,1,0,1,0,0,0,1,0,1,0,1,0,.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,.,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,.,0,1,0,0,0,1,0,0,.,2,,,,,,,#NULL!,"1,00",#NULL!,"5,00","5,00","5,00","2,00"
122,22-sept.-12,55,5525,Herlinda López,.,3,Del Ceibo de San Judas seis cuadras abajo y 3 cuadras al lago,#NULL!,.,1,1986,1990,72,2,1,2,99,.,"$99,00","$50.000,00",1,5,.,1,.,2,99,99,99,99,99,99,99,1,800,1300,1,Villa El Carmen,.,2,1,0,0,0,0,0,0,0,0,1,1,1,0,.,1,.,2,2,1,0,1,1,0,1,1,.,1,.,2,99,2,1,2,1,1,2,2,2,2,1,5,0,0,0,0,1,0,1,0,0,0,0,1,0,.,1,4,2,99,99,99,99,99,.,2,.,99,.,99,.,99,.,99,.,99,2,99,1,1,1,0,0,1,1,1,1,0,1,1,1,0,1,0,.,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,1,0,0,0,0,0,.,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,.,0,1,0,0,0,0,0,0,.,2,,,,,,,#NULL!,"3,00",#NULL!,"6,00","5,00","5,00","4,00"
128,22-sept.-12,55,5525,Héroes y Mártires de Ayapal,Ayapal 1,3,Farmacia 22-24 cuatro cuadras abajo y tes cuadras al sur,2,.,1,1984,1990,0,3,3,2,99,.,"$99,00","$230.000,00",7,3,.,1,.,2,99,99,99,99,99,99,99,1,200,600,1,.,.,3,1,0,0,1,0,0,1,0,1,0,1,0,0,.,1,.,2,1,1,1,1,1,0,3,2,.,1,.,1,2,2,1,2,1,1,2,3,2,2,2,2,0,1,0,0,1,1,1,0,0,1,0,1,0,.,1,1,1,1,0,0,1,0,.,1,ANIESKA,1,ANDEN,6,.,99,.,99,.,99,1,16,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,0,Pueto de ENABAS,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,0,0,.,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,.,0,0,0,0,1,1,0,0,.,2,,,,,,,#NULL!,"3,00",#NULL!,"6,00","1,00","5,00","3,00"
123,22-sept.-12,55,5525,Héroes y Mártires de San Judas,.,3,"De la escuela Pánama una cuadra al lago, una cuadra abjo y una cuadra al lago",1,.,1,1983,1984,141,2,3,2,99,.,"$8.000,00","$99,00",4,5,.,1,.,2,99,99,99,99,99,99,99,1,700,2000,2,.,.,2,2,0,0,0,0,0,1,0,1,1,0,0,0,.,1,.,2,2,1,1,1,1,0,2,1,.,2,.,2,99,2,2,1,1,1,2,1,2,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,.,1,3,1,1,0,0,1,0,.,1,SOY NICA,0,.,99,.,99,.,99,.,99,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,.,1,0,1,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,0,0,.,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,.,0,0,0,0,1,1,0,0,.,2,,,,,,,#NULL!,"1,00",#NULL!,"5,00","5,00","5,00","4,00"
137,23-sept.-12,55,5525,Jorge Casally,.,3,Suburbana 400 metros al sur,1,.,1,1989,1989,#NULL!,2,1,1,1,.,"$99,00","$70.000,00",9,5,.,1,.,2,99,99,99,99,99,99,2,1,300,1376,1,"Matagalpa, Dalía",.,3,1,0,0,0,1,0,0,0,0,1,0,1,0,.,2,.,2,2,0,0,1,0,0,1,6,.,1,.,2,99,2,1,2,1,2,2,2,3,2,2,6,0,1,0,1,1,0,1,0,0,0,0,1,0,.,1,3,2,99,99,99,99,99,.,1,Cooperación Española,0,UCA,0,.,99,.,99,.,99,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,.,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,.,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,"Alcantarillado, basura",0,0,0,0,1,1,0,0,.,2,,,,,,,#NULL!,"1,00",#NULL!,"5,00",#NULL!,"5,00","3,00"
120,22-sept.-12,55,5525,La Esperanza,.,3,"Plaza Julio Martínez, costado sur",#NULL!,.,1,1981,1981,#NULL!,3,5,1,1,.,"$1.600,00","$99,00",3,6,.,2,.,2,99,99,99,99,99,99,99,1,1150,2800,2,.,.,2,1,0,0,0,0,0,0,1,0,0,0,1,0,.,1,.,2,1,1,1,1,1,0,3,2,.,2,.,1,1,1,1,2,1,1,2,3,3,3,1,6,0,1,0,0,1,1,1,0,0,1,1,1,0,.,1,2,1,1,0,0,1,0,.,1,CERCA,0,.,99,.,99,.,99,.,99,1,14,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,Zapato escolar,1,1,1,1,1,0,0,0,0,0,1,1,0,1,1,1,1,1,1,0,0,0,.,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,.,1,0,0,0,1,0,0,0,.,2,,,,,,,#NULL!,"2,00",#NULL!,"5,00",#NULL!,"5,00","4,00"
139,22-sept.-12,55,5525,Lomas de San Judas,.,3,De la ciudad de Dios una cuadra abajo,1,.,1,1996,1996,0,3,2,1,2,.,"$99,00","$180.000,00",7,5,.,1,.,2,99,99,99,99,99,99,99,1,1100,6000,1,.,V.ElCarm,2,1,0,0,0,1,0,1,1,0,0,0,0,0,.,1,.,1,1,0,1,0,0,0,3,6,.,2,.,1,3,2,2,1,1,1,3,3,3,3,2,1,0,0,0,0,1,0,1,0,0,0,0,1,0,.,1,2,1,1,0,0,1,0,.,1,HOB,4,AFEDECON,3,.,99,.,99,.,99,1,9,1,1,0,0,1,0,1,0,0,0,1,0,1,1,1,0,.,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,.,1,1,0,0,1,0,0,0,.,2,,,,,,,#NULL!,"2,00",#NULL!,"6,00","1,00","6,00","4,00"
130,23-sept.-12,55,5525,Los Trejos-Los Rodríguez,.,3,De los semaforos del centro de salud una cuadra al sur y tres cuadras al oeste,#NULL!,.,1,1982,1995,#NULL!,1,3,2,99,.,"$99,00","$90.000,00",3,3,.,#NULL!,,2,99,99,99,99,99,99,99,1,220,1100,1,Varios,.,2,1,1,0,0,0,0,0,0,0,0,0,1,1,.,1,.,2,1,1,1,1,1,0,3,2,.,2,.,1,2,2,2,1,1,1,1,1,5,1,1,1,0,0,0,0,1,0,1,1,0,0,0,1,0,.,1,3,1,1,1,1,1,0,.,2,.,99,.,99,.,99,.,99,.,99,1,5,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,1,.,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,.,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,Calles,0,1,0,0,0,1,0,0,.,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00",#NULL!,"5,00","3,00"
121,22-sept.-12,55,5525,Luis Alfonso Velásques 1,.,3,Del Ceibo de San Judas dos cuadras al lago y dos cuadras abajo,1,.,1,1981,1996,36,2,1,1,1,.,"$500,00","$99,00",5,5,.,2,.,2,99,99,99,99,99,99,2,1,235,1210,2,.,.,3,1,0,0,0,1,0,1,0,1,1,0,1,0,.,1,.,1,1,1,1,1,1,0,4,2,.,2,.,1,2,2,2,2,1,2,2,2,1,2,1,1,1,1,0,1,1,0,1,0,1,0,1,1,0,.,1,3,1,1,0,0,1,0,.,2,.,99,.,99,.,99,.,99,.,99,2,99,0,1,0,1,1,1,1,1,0,0,1,0,1,0,1,1,.,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,.,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,.,0,0,0,0,1,0,0,0,.,2,,,,,,,#NULL!,"3,00",#NULL!,"6,00","5,00","5,00","3,00"
116,23-sept.-12,55,5525,Marvín Marin,.,3,Del centro de salud Eduardo Lanor una cuadra al sur y cuatro cuadras arriba,#NULL!,.,1,1986,1990,93,3,2,2,99,.,"$109.670,00","$99,00",3,3,.,1,.,2,99,99,99,99,99,99,2,1,300,2600,1,Matagalpa,.,3,1,0,0,1,1,1,1,0,1,0,0,1,0,.,1,.,1,1,1,0,1,1,0,1,2,.,2,.,1,2,2,1,1,1,1,1,1,5,1,1,1,0,0,0,0,1,0,1,0,0,0,1,1,0,.,1,3,1,1,0,0,0,0,.,1,Martin Luther King,0,Sí mujer,0,,99,.,99,.,99,1,4,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,.,1,0,1,0,0,0,0,0,0,1,1,1,0,0,1,1,0,1,1,1,0,0,.,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,.,0,0,0,0,1,1,0,0,.,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00","5,00","5,00","3,00"
110,23-sept.-12,55,5525,Nora Astorga,.,3,Donde fue Nicalit tres cuadras al sur,2,.,1,1986,1988,6,3,2,1,1,.,"$99,00","$120.000,00",4,5,.,1,.,2,99,99,99,99,99,99,1,1,700,3000,2,.,.,3,1,0,0,1,0,0,1,0,0,0,0,1,0,.,1,.,2,1,0,0,0,0,1,3,2,.,2,.,2,3,1,1,2,1,1,1,1,1,1,1,1,1,0,0,0,1,0,1,0,0,0,1,1,0,.,1,1,1,0,0,0,1,0,.,2,.,99,.,99,.,99,.,99,.,99,1,5,0,1,0,0,1,0,1,1,1,0,1,0,1,1,1,0,.,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,.,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,.,0,0,0,0,0,0,0,1,.,2,,,,,,,#NULL!,"1,00",#NULL!,"5,00","2,00","5,00","4,00"
113,#NULL!,55,5525,Oro Verde,.,3,De donde fue la terminal de MR4 dos cuadras arriba y una cuadra al sur,#NULL!,.,#NULL!,1990,2001,129,3,1,2,99,.,"$99,00","$10.000,00",4,3,.,1,.,2,99,99,99,99,99,99,1,1,195,600,2,.,.,3,1,0,0,1,1,0,0,0,1,1,0,0,0,.,1,.,2,2,0,1,0,1,0,1,6,.,1,.,2,99,2,2,1,1,2,2,2,3,3,1,6,1,0,0,0,1,0,1,0,0,0,1,1,0,.,1,2,1,1,1,0,0,0,.,2,.,99,.,99,.,99,.,99,.,99,1,1,1,1,0,0,1,1,1,1,0,0,1,1,1,1,1,0,.,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,0,0,.,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,.,0,0,0,0,0,1,0,0,.,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00","5,00","6,00","3,00"
133,23-sept.-12,55,5525,Santa Ana Sur,.,3,Del puente blanco una cuadra arriba y media al lago,1,.,1,1987,1990,2,1,2,1,1,.,"$99,00","$120.000,00",1,3,.,1,.,2,99,99,99,99,99,99,99,1,420,3360,1,.,.,2,2,0,0,0,1,0,0,0,0,0,0,0,0,.,1,.,1,2,1,1,0,1,0,3,6,.,2,.,1,1,2,2,#NULL!,1,1,1,2,2,1,1,1,0,0,0,0,1,1,1,0,0,1,0,1,0,.,1,2,1,0,1,0,1,0,.,2,.,99,.,99,.,99,.,99,.,99,2,99,0,1,1,0,1,1,1,1,0,0,1,1,1,1,1,0,.,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,1,1,1,0,0,0,0,.,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,.,0,0,0,0,0,1,0,0,.,2,,,,,,,#NULL!,"3,00",#NULL!,"6,00","1,00","5,00","3,00"
118,23-sept.-12,55,5525,Vía de cauce Andrés Castro Norte,.,3,Del Restaurante Fliper una cuadra al norte,#NULL!,.,#NULL!,1996,1996,69,1,2,2,99,.,"$200,00","$99,00",2,1,.,99,.,2,99,99,99,99,99,99,2,1,25,200,2,.,.,3,1,0,0,0,0,0,0,0,0,0,0,1,0,.,1,.,1,2,0,1,0,0,0,1,6,.,2,.,2,99,2,3,2,1,1,1,1,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,.,2,99,2,99,99,99,99,99,.,2,.,99,.,99,.,99,.,99,.,99,2,99,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,.,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,.,0,0,0,0,0,0,1,0,.,2,,,,,,,#NULL!,"3,00",#NULL!,"6,00","5,00","6,00","2,00"
117,23-sept.-12,55,5525,Vía de cauce Andrés Castro Sur,.,3,Del Colegio Benjamín Zeledón media cuadra abajo,#NULL!,.,#NULL!,1990,1990,81,2,3,2,99,.,"$400,00","$99,00",2,1,.,99,.,2,99,99,99,99,99,99,2,1,50,300,1,Blufields,.,3,1,0,0,0,1,0,0,0,0,0,0,1,0,.,1,.,1,2,0,1,0,0,0,1,6,.,1,.,2,99,2,3,2,1,1,1,1,3,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,.,2,99,1,1,0,1,0,0,.,2,.,99,.,99,.,99,.,99,.,99,2,99,1,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,.,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,.,1,0,0,0,0,0,0,0,.,2,,,,,,,#NULL!,"3,00",#NULL!,"6,00","5,00","6,00","2,00"
132,23-sept.-12,55,5525,Villa Nueva,.,3,Del campo Ticomo una cuadra al sur,#NULL!,.,1,1992,1993,24,2,2,2,99,.,"$99,00","$80.000,00",1,3,.,2,.,2,99,99,99,99,99,99,2,1,34,4000,1,Matagalpa,.,3,1,0,0,0,0,0,0,0,0,1,0,1,0,.,1,.,2,1,0,0,0,0,1,1,2,.,1,.,2,99,#NULL!,1,2,1,1,5,1,5,5,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,.,2,99,2,99,99,99,99,99,.,1,Hossana Sur,1,.,99,.,99,.,99,.,99,1,3,0,1,1,0,1,1,1,1,1,0,1,1,1,0,1,0,.,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,.,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,.,0,0,0,0,0,1,0,0,.,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00","4,00","6,00","2,00"
148,#NULL!,55,5525,William Galeano,.,3,Costado Sur del Camilo Ortega,#NULL!,.,#NULL!,2002,2003,3,1,2,1,2,.,"$99,00","$80.000,00",6,5,.,1,.,1,0,0,0,0,1,0,2,1,300,1000,1,"Chinandega, Rivas",.,3,1,0,0,0,1,0,0,0,0,1,0,1,0,.,2,.,2,2,0,0,1,0,0,2,6,.,1,.,2,99,2,2,2,1,4,5,3,5,5,1,3,0,0,0,1,1,1,1,0,0,0,0,1,0,.,1,3,2,99,99,99,99,99,.,1,Sin Frontera,1,ATRAVES,#NULL!,.,99,.,99,.,99,1,3,0,0,0,1,1,1,1,0,1,0,1,0,1,1,1,0,.,1,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,1,1,0,0,0,.,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,Calles,0,0,0,0,1,1,0,0,.,2,,,,,,,"1,00","1,00","5,00","6,00","1,00","6,00","3,00"
80,22-sept.-12,55,5525,Anexo Pedro Joaquin Chamorro,.,4,"Del orbelo nueve cuadras al lago, dos cuadras arriba",#NULL!,.,#NULL!,1980,1980,1,2,3,2,99,.,"$99,00","$99,00",3,3,.,#NULL!,,2,99,99,99,99,99,99,99,1,100,400,1,Chontales,San Beni,2,1,0,0,1,1,1,0,0,0,0,0,1,0,.,1,.,1,1,0,0,0,0,1,1,7,.,1,.,1,3,2,1,2,1,1,1,2,2,2,1,1,1,0,0,0,1,1,1,0,0,1,1,1,0,.,1,1,1,0,1,1,0,0,.,2,.,99,.,99,.,99,.,99,.,99,2,99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,.,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,0,0,0,.,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,Falta de títulos de propiedad,0,0,0,0,0,1,0,1,Organización comunitaria,2,,,,,,,#NULL!,"3,00",#NULL!,"5,00","1,00","5,00","2,00"
92,22-sept.-12,55,5525,Anexo Portezuelo,.,4,"Del paso a desnivel carretera norte, seis cuadras al lago y una cuadra arriba",#NULL!,.,#NULL!,#NULL!,1980,#NULL!,3,2,1,1,.,"$5.100,00","$99,00",1,3,.,2,.,2,99,99,99,99,99,99,2,2,#NULL!,#NULL!,2,.,.,2,2,0,0,1,0,0,0,0,0,0,1,1,0,.,1,.,1,1,0,0,0,1,0,1,6,.,2,.,1,2,2,1,2,1,1,1,2,3,5,1,2,0,0,0,0,1,0,1,0,0,0,0,1,0,.,1,1,1,0,1,0,1,0,.,2,.,99,.,99,.,99,.,99,.,99,2,99,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,.,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,.,0,0,0,0,0,0,1,0,.,2,,,,,,,#NULL!,"3,00",#NULL!,"5,00",#NULL!,#NULL!,#NULL!
89,#NULL!,55,5525,Área comunal Primero de Mayo,.,4,De la rotonda de Bello Horizonte ocho cuadras al sur,#NULL!,.,#NULL!,1960,1970,9,1,2,2,99,.,"$99,00","$100.000,00",3,5,.,2,.,2,99,99,99,99,99,99,99,1,600,3000,1,.,.,3,1,1,0,0,0,0,0,0,0,0,0,0,0,.,1,.,2,1,1,1,0,1,0,3,1,.,2,.,1,1,1,2,1,1,1,1,1,3,2,1,1,0,0,0,0,1,1,1,0,0,1,1,1,1,.,1,1,1,1,1,0,0,0,.,2,.,99,.,99,.,99,.,99,.,99,2,99,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,.,0,1,0,0,0,0,1,1,0,1,1,1,1,0,1,1,1,1,1,0,0,0,.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"Carpeteo dle barrio, finalización de titulación",0,0,0,0,1,1,0,0,.,2,,,,,,,#NULL!,"3,00",#NULL!,"3,00","2,00","3,00","4,00"
86,#NULL!,55,5525,Barrio Los Pescadores,.,4,Contiguo a ENABAS dos cuadras abajo y una cuadra al lago,#NULL!,.,#NULL!,1950,1960,12,1,3,2,99,.,"$400,00","$99,00",3,4,.,1,.,2,99,99,99,99,99,99,99,1,270,1200,1,.,.,3,1,0,0,1,0,0,0,0,1,0,0,0,0,.,1,.,1,1,1,1,0,1,0,3,1,.,2,.,1,2,1,1,2,1,1,1,3,3,2,1,1,1,1,0,0,1,1,1,1,0,0,1,1,0,.,2,99,1,1,0,0,0,0,.,2,.,99,.,99,.,99,.,99,.,99,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,.,0,0,1,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,Basura,0,0,0,0,1,1,0,0,.,2,,,,,,,#NULL!,"1,00",#NULL!,"3,00","3,00","2,00","3,00"
82,#NULL!,55,5525,Campo Bruce,.,4,.,#NULL!,.,#NULL!,1980,1983,6,3,3,2,99,.,"$600,00","$99,00",2,5,.,2,.,2,99,99,99,99,99,99,99,1,300,1500,1,"León, Carazo, Chinandega",.,3,1,0,0,0,1,0,0,0,0,0,0,0,0,.,2,.,2,1,1,1,1,1,0,3,1,.,2,.,1,2,1,1,1,1,1,1,2,3,3,1,2,1,0,1,0,1,0,1,1,0,1,0,1,0,.,1,1,1,0,1,0,0,0,.,2,.,99,.,99,.,99,.,99,.,99,1,3,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,0,.,1,1,0,0,0,0,1,1,1,1,0,1,0,0,1,1,1,1,1,0,0,0,.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,.,0,0,0,0,1,1,0,0,.,2,,,,,,,#NULL!,"1,00",#NULL!,"5,00","2,00","5,00","3,00"
94,22-sept.-12,55,5525,Derecho de Vía de Cauce Unión Sovietica,.,4,De los semaforos de Rubenia una cuadra abajo y una uadra al lago,#NULL!,.,#NULL!,1979,1983,1,2,2,1,1,.,"$24.000,00","$99,00",4,5,.,1,.,2,99,99,99,99,99,99,99,2,650,3000,1,.,.,3,1,0,0,0,0,0,1,0,1,0,1,1,0,.,4,.,99,1,1,1,0,1,0,3,1,.,2,.,1,2,1,1,#NULL!,1,1,1,2,3,5,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,.,1,1,1,1,1,1,0,0,.,2,.,99,.,99,.,99,.,99,.,99,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,.,1,1,0,0,1,0,1,1,1,1,1,0,0,0,1,1,1,1,1,0,0,0,.,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hacinamiento en las orrillas del cauce,0,0,0,0,0,1,0,0,.,2,,,,,,,#NULL!,"1,00",#NULL!,"5,00","1,00","4,00","4,00"
87,#NULL!,55,5525,El Tempique,,4,Puente a desnivel 900 metros al norte,#NULL!,.,#NULL!,1968,1970,15,1,3,2,99,.,"$4.500,00","$99,00",2,6,Carta de ubicación,2,.,2,99,99,99,99,99,99,99,1,1500,7000,1,"Chontales, Matagalpa, León",.,3,1,0,0,0,0,1,1,0,0,0,0,0,0,.,2,.,2,2,0,0,0,0,1,2,4,.,1,.,2,99,#NULL!,2,2,2,2,2,3,3,4,1,2,1,0,0,0,1,1,1,0,0,0,0,1,0,,1,1,1,1,0,1,1,0,.,1,SEPA,0,.,99,.,99,.,99,.,99,1,5,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,.,1,1,1,1,0,0,1,1,1,1,0,0,0,0,1,1,1,1,1,0,0,0,.,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,.,0,0,0,0,1,1,0,0,.,2,,,,,,,#NULL!,"1,00",#NULL!,"3,00","3,00","3,00","4,00"
91,23-sept.-12,55,5525,Hilario Sánchez,Hilario Sánchez Barricada,4,De donde fue la pepsi dos cuadras a norte y media cuadra al oeste,#NULL!,.,#NULL!,1996,1998,1,2,3,2,99,.,"$99,00","$99,00",2,5,.,1,.,1,99,99,99,99,99,99,99,1,1223,2500,1,Costa Atlántica,.,3,1,1,0,0,0,0,0,0,0,0,0,0,0,.,1,.,1,1,0,1,0,1,0,3,1,.,1,.,1,1,1,1,1,1,1,2,1,4,2,1,2,1,1,0,0,1,1,1,1,0,1,1,1,1,.,1,3,2,99,99,99,99,99,.,2,.,99,.,99,.,99,.,99,.,99,1,15,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"Bono productivo, becas, atención a señores de la tercera edad",1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,0,.,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,.,1,0,0,0,1,1,0,0,.,2,,,,,,,#NULL!,"2,00",#NULL!,"6,00","1,00","6,00","4,00"
