﻿_id,REGION,COMUNA,NOMBRE,CATASTRADO MINVU,Nº FAMILIAS,AÑO FUNDACIÓN,DIST. ED. INICIAL,DIST. ED. BASICA,DIST. ED. MEDIA,DIST. HOSPITAL,DIST. CONSULTORIO,DIST. SERV. URGENCIA,DIST. POSTA RURAL,DIST. BOMBEROS
517,VIII,Hualpén,Fundo Lenga,Sí,21,1940.0,477,5767,6213,6716,6696,6696,14839,6818
518,VIII,Penco,Gente de Mar,Sí,21,1980.0,209,376,1026,2110,648,8118,14633,920
519,VIII,Talcahuano,Huillinco bajo,Sí,23,1976.0,373,300,1254,3102,839,7578,8241,7683
520,VIII,Lota,Inés Hurtado,Sí,60,1935.0,676,756,1317,1206,1064,7871,2977,979
521,VIII,Quillón,José Campos Orellana I,Sí,36,1992.0,606,97,154,16153,31715,31714,2248,932
522,VIII,Penco,La Cueva,Sí,24,1970.0,383,340,340,1145,3673,11307,11785,628
523,VIII,Cañete,La Estación,Sí,10,2007.0,147,565,1578,1260,20842,63216,1289,1180
524,VIII,Tomé,La Estación,Sí,14,1970.0,439,561,867,984,984,20355,2115,10246
525,VIII,Chillán,La Estación Confluencia,Sí,45,1971.0,9306,100,9053,17413,28423,28423,1434,2929
526,VIII,Talcahuano,La Gloria (pasaje 1 La Gloria),Sí,50,2002.0,108,611,1942,3100,1033,7304,8835,7417
527,VIII,Talcahuano,La Hormiguita (La Esperanza),Sí,31,2009.0,266,712,1735,2925,807,7208,8801,7319
528,VIII,Concepción,La Pera,Sí,30,1980.0,579,1086,1063,2346,598,2604,20967,700
529,VIII,Negrete,La Toma,Sí,33,2000.0,468,789,789,16745,18752,20097,337,399
530,VIII,Los Alamos,La Union,No,21,2002.0,1127,328,4711,17471,4993,66052,390,1801
531,VIII,Coronel,La Unión / Playas Negras,Sí,67,2000.0,355,66,991,1224,2825,2825,8058,859
532,VIII,Lota,La Vega,Sí,95,1970.0,170,687,1809,1921,1131,6919,3922,1112
533,VIII,Talcahuano,Las Algas,Sí,11,1996.0,192,305,2631,3933,1894,7953,8707,8070
534,VIII,Coronel,Las Azucenas - Villa Louta 2,No,40,2010.0,531,641,1414,3952,1893,1893,11693,905
535,VIII,Lota,Las Estrellas,Sí,50,1999.0,209,272,973,820,647,7957,2907,554
536,VIII,Talcahuano,Las Gaviotas,Sí,40,1995.0,348,318,2277,3692,1578,7840,8564,7955
537,VIII,Coihueco,Las Pataguas,Sí,14,2005.0,586,796,1140,23156,10606,22087,740,808
538,VIII,Mulchen,Las Peñas,Sí,30,1994.0,723,208,516,856,26507,26507,13011,959
539,VIII,San Pedro de la Paz,Las Piscinas,Sí,47,1995.0,437,405,1974,7645,1200,1200,20108,2236
540,VIII,Arauco,Las Rocas,Sí,27,2008.0,603,935,8192,8594,7998,17097,396,605
541,VIII,Coronel,Libertad II,Sí,28,1993.0,606,246,673,1936,550,550,10315,545
542,VIII,Penco,Línea Ferrea,Sí,16,1940.0,387,65,1720,1508,1420,8849,13882,1648
543,VIII,Chillán,Litral Confluencia,Sí,22,1971.0,9148,784,8886,17489,29034,29034,627,3425
544,VIII,Los Ángeles,Llano Blanco,Sí,100,1985.0,4127,837,837,17250,17395,17395,1544,13715
545,VIII,Talcahuano,Loncono Bajo,Sí,80,1985.0,164,220,1684,3577,1320,7969,8065,8078
546,VIII,Lota,Los Aromos - Línea Férrea Colcura,Sí,100,1930.0,422,532,1746,2349,1854,10999,468,1756
547,VIII,Ninhue,Los Cardones,No,8,2006.0,774,767,543,17135,35062,35062,555,854
548,VIII,Laja,Los Carrera,Sí,120,2004.0,658,384,657,1109,2026,39103,7297,807
549,VIII,Los Alamos,Los Cipreses,No,47,2005.0,279,774,3680,16985,3973,67346,1258,878
550,VIII,Chillán Viejo,Los Colihues Linea Ferrea,Sí,8,1966.0,5377,710,710,11783,8129,8129,1264,7813
551,VIII,Chillán,Los Corregidores,Sí,10,1998.0,160,547,1245,3274,1700,1700,9841,1461
552,VIII,Chillán,Los Montes de Quinquehua,Sí,42,1980.0,7473,2075,11155,15084,15084,15084,6702,11204
553,VIII,Tomé,Los Perales,Sí,8,2005.0,332,247,1095,2915,2915,22522,1812,12906
554,VIII,Penco,Los Pescadores,Sí,8,1980.0,171,193,193,1026,3418,10989,11914,502
555,VIII,Talcahuano,Los Picunches,Sí,19,1980.0,344,550,1841,3241,1080,7510,8600,7621
556,VIII,Los Ángeles,Los Robles,Sí,18,1998.0,6769,4455,7637,16175,16061,17350,530,7757
557,VIII,Lota,Matta al Cerro,Sí,25,1920.0,710,586,669,1158,646,9845,1262,552
558,VIII,Coronel,Miramar,Sí,20,1981.0,213,280,1100,2185,1276,1276,9858,969
559,VIII,Lota,Monte los Olivos,Sí,92,1999.0,248,246,258,540,721,8321,2808,693
560,VIII,Talcahuano,Monte Redondo,No,20,1960.0,140,626,2205,3012,1157,7072,9175,7187
561,VIII,Laja,Nueva Esperanza - El Esfuerzo,No,35,1993.0,267,888,874,1370,2118,38069,6272,1252
562,VIII,Lota,Nuevo Amanecer,No,16,2000.0,340,350,1474,1597,806,7177,3667,779
563,VIII,Pemuco,Nuevo Amanecer,Sí,21,2000.0,887,506,450,10693,15430,27341,1269,332
564,VIII,Portezuelo,Orilla Itata,Sí,11,1995.0,775,1483,1483,18721,36479,37346,1056,1445
565,VIII,Chillán,Oro Verde,Sí,21,1990.0,2775,1344,4645,7060,4708,4708,7093,4132
566,VIII,Quirihue,Pablo Neruda,Sí,39,2000.0,503,907,867,655,38242,52544,11375,1009
567,VIII,Concepción,Palomares / 21 de Mayo Palomares,Sí,28,1999.0,493,854,4219,4218,1927,5761,18700,1680
568,VIII,Tomé,Pasaje Guajardo (mitad de pasaje) Cerro Alegre,Sí,14,2005.0,137,187,986,938,938,20342,2295,10124
569,VIII,Los Alamos,Pilmaiquen,No,64,2005.0,447,432,7900,13832,8054,63919,815,921
570,VIII,Lebu,Playa Quiapo,No,9,1976.0,11429,3759,17351,17553,17553,63176,1885,16254
571,VIII,Tomé,Población El Colo - Calle Llacolén Interior,Sí,19,1970.0,451,855,1158,1820,1820,21360,1450,0
572,VIII,Tomé,Población Los Esteros (Interior Lord Cochrane) Cerro Estanqu,Sí,10,1998.0,862,912,1567,1749,1749,23015,973,12798
573,VIII,Talcahuano,Polcura,Sí,13,1980.0,196,315,1783,3530,1294,7873,8222,7983
574,VIII,Lota,Punta Astorga,Sí,60,1912.0,687,603,775,1184,623,9871,1353,521
575,VIII,Los Ángeles,Puente  Rarinco,Sí,20,1995.0,3295,3293,6468,7035,5224,6907,9550,5477
576,VIII,San Nicolás,Puente Ñuble - Camino Santa Laura,Sí,60,1975.0,1005,1065,1065,6975,6687,6795,4873,252
577,VIII,San Nicolás,Puente Ñuble 2,No,12,2003.0,699,787,787,7001,6746,6904,4534,116
578,VIII,Lota,Puerto Nuevo,Sí,100,1930.0,1105,1079,1296,1642,1048,10293,1397,947
579,VIII,Concepción,Pulmón Verde,Sí,80,1958.0,419,97,1061,2532,610,1544,20275,1205
580,VIII,Mulchen,Recinto Estación,Sí,43,1997.0,407,232,699,641,27532,27532,14257,648
581,VIII,Talcahuano,Recoleta Bajo (La Serena),Sí,36,1995.0,478,216,1122,3087,838,7601,8162,7705
582,VIII,Curanilahue,Ricardo Lagos,Sí,202,2002.0,730,609,685,1504,1504,53821,9049,552
583,VIII,Lota,Roble Huacho / Curva Pablito,Sí,20,2006.0,526,644,404,1069,785,9643,1239,739
584,VIII,Talcahuano,Rucamanque Bajo,Sí,50,1980.0,356,320,2044,3618,1436,7865,8388,7977
585,VIII,Chillán Viejo,Rucapequén  (Bellavista),Sí,12,2008.0,152,709,5970,8445,14170,14170,769,8548
586,VIII,Chillán,San Ramón del Saque - Villa Don Ramón,No,20,1995.0,651,1160,1160,3073,1765,1765,10971,3555
587,VIII,Tucapel,Santa Elvira / Polcura,Sí,51,1989.0,558,432,5843,20152,57930,58691,436,439
588,VIII,San Rosendo,Sector Antena,Sí,25,1990.0,424,758,780,3567,496,36983,6584,730
589,VIII,Los Ángeles,Sector Cuñibal,No,60,1980.0,4762,708,5775,12077,10829,10829,3143,11158
590,VIII,San Rosendo,Sector Matadero,Sí,20,1990.0,348,718,735,3482,399,37062,6694,625
591,VIII,Concepción,Temistocles Rojas,Sí,66,1995.0,262,605,1462,3139,746,1610,20368,1430
592,VIII,Los Alamos,Temuco Chico,No,58,1990.0,87,80,7050,15496,7250,64002,1045,871
593,VIII,Lota,Tiro al Blanco,Sí,42,1980.0,192,234,863,714,699,8067,2801,605
594,VIII,Lebu,Toma Los Filtros,Sí,48,1998.0,348,184,1272,1455,1455,81150,12541,1027
595,VIII,Lota,Toma Villa la Fábrica,Sí,81,1925.0,396,206,765,1459,552,7452,3755,643
596,VIII,Talcahuano,Torres y Basaur,Sí,14,1980.0,553,300,1277,2866,604,7320,8486,7426
597,VIII,Concepción,Tranquilidad,No,23,2010.0,366,817,1373,2607,300,2394,21164,1031
598,VIII,Lota,Tunel 2 los Romos Colcura / Dos Túneles,Sí,38,Incierto,979,1048,1543,2035,1472,10724,971,1368
599,VIII,Los alamos,Valle Hermoso,Sí,58,2000.0,857,939,751,17550,1043,69961,1043,1034
600,VIII,Chillán,Víctor Jara (Callejón Maipón),Sí,15,1980.0,438,332,1095,3071,1445,1445,10101,1733
601,VIII,Mulchen,Villa Alegre y Otros,Sí,80,1939.0,516,396,396,1177,27317,27317,12570,1139
602,VIII,Lota,Villa El Estanque,Sí,140,1996.0,522,723,1100,1014,1136,8143,2701,1044
603,VIII,Lota,Villa El Trébol,Sí,52,2000.0,157,148,1109,1198,504,7534,3331,444
604,VIII,Lota,Villa Ilusión,Sí,110,1994.0,237,237,291,707,470,8073,3006,447
605,VIII,Chillán,Villa la Esperanza,Sí,19,1990.0,2712,2049,4239,7025,4171,4171,6487,3632
606,VIII,Lota,Villa las Araucarias,Sí,73,2000.0,259,257,249,552,796,8383,2787,773
607,VIII,Lota,Villa los Aromos,Sí,90,1992.0,383,673,746,824,1179,8679,2163,1226
608,VIII,Cañete,Villa Puerto Peleco,No,11,2004.0,5314,1741,9574,8943,29250,61163,5073,9034
609,VIII,Lota,Villa Ricardo Lagos,Sí,60,2001.0,408,394,527,891,208,7826,3183,176
610,VIII,Talcahuano,Vista al Mar,Sí,91,1970.0,160,714,2051,2924,1006,7058,9095,7171
611,VIII,Talcahuano,Vista La Bahía ( Av. Inglesa),Sí,22,1960.0,67,451,2316,3195,1318,7219,9130,7335
612,X,Dalcahue,18 de Septiembre,Sí,31,1997.0,922,843,853,15242,11253,113798,1196,1122
613,X,Osorno,Avenida Real,No,25,2012.0,92,453,2036,3821,392,2652,14767,2036
614,X,Calbuco,Bicentenario,No,40,2010.0,263,208,1872,1587,36949,36780,6018,1455
615,X,Calbuco,Brisas del Mar,Sí,105,2000.0,311,289,1889,1593,36925,36747,6122,1476
616,X,Osorno,Buscando Futuro,Sí,119,2007.0,395,620,2023,3548,435,2613,14842,1976
617,X,Osorno,Caipulli,Sí,41,1970.0,869,1029,2230,2340,1246,2609,15442,2007
618,X,Ancud,Camino Agua Potable,Sí,33,1990.0,284,1073,2115,2604,2604,81867,11152,2596
619,X,Purranque,Corte Alto,Sí,32,2000.0,309,161,161,5585,5585,42311,1488,435
620,X,Calbuco,El Progreso,No,70,2000.0,4210,4404,16814,18179,30190,52941,4252,4343
621,X,Calbuco,El Sendero,No,40,2013.0,390,493,1600,1275,36528,36342,6312,1208
622,X,Puerto Montt,Estero Lobos Norte,Sí,132,1964.0,479,276,860,1411,1167,1167,6768,869
623,X,Puerto Montt,Estero Lobos Sur,Sí,45,1973.0,268,318,594,1147,384,384,6812,400
624,X,Río Negro,Ferroviario,Sí,27,1990.0,466,578,1910,1917,696,2178,16029,1573
625,X,Osorno,Ferroviario,Sí,15,2007.0,846,414,1245,4935,12524,25765,7587,355
626,X,Puerto Montt,Industria - Futura Esperanza,No,60,2011.0,488,331,1533,3156,1355,2794,6939,1118
627,X,Puerto Montt,Ladera Lintz,Sí,62,1955.0,243,477,535,1141,621,743,7544,268
628,X,Puerto Montt,Ladera Mc Iver,Sí,60,1980.0,481,505,756,1268,723,723,8192,584
629,X,Osorno,Ladera Schilling,Sí,33,1980.0,196,175,891,3738,726,726,17848,1204
630,X,Puerto Montt,Laderas de Angelmó,Sí,80,1964.0,518,469,1775,2615,691,1099,9384,948
631,X,Calbuco,Loncos,No,80,2013.0,461,556,1646,1316,36530,36337,6387,1261
632,X,Calbuco,Los Ángeles,Sí,34,2000.0,309,523,1195,914,36314,36167,5933,779
633,X,Calbuco,Los Robles,No,30,2013.0,364,474,1568,1246,36515,36332,6279,1174
634,X,Osorno,Monseñor Rene Rebolledo,Sí,31,2007.0,449,562,1881,3450,343,2468,14990,1829
635,X,Osorno,Nueva Esperanza,Sí,15,1992.0,332,647,2131,4422,840,2764,14729,2233
636,X,Osorno,Pedro Montt,Sí,8,1980.0,330,152,712,3584,531,531,17691,1106
637,X,Puerto Montt,Pelluhuin,No,91,1975.0,3821,2046,4791,6026,4579,5936,9355,1877
638,X,Calbuco,Penautaro,No,40,2011.0,415,533,1518,1191,36444,36260,6309,1130
639,X,Puerto Montt,Piedra Azul,Sí,100,1975.0,308,491,491,12972,11428,12751,2443,5703
640,X,Osorno,Por un Futuro Mejor,Sí,13,2009.0,189,527,2072,3762,424,2681,14745,2057
641,X,Osorno,Por un Futuro Mejor III,Sí (dentro de Por un Futuro Mejor),190,2011.0,167,574,2168,3897,522,2783,14637,2166
642,X,Osorno,Porvenir,Sí,58,2007.0,430,482,1804,3462,256,2396,15051,1760
643,X,Osorno,Puerto Aravena,Sí,49,1990.0,322,242,1124,2378,492,1454,16288,866
644,X,Quellón,Rivera Norte,Sí,46,1980.0,349,917,1627,1467,71774,190386,6470,601
645,X,Osorno,San Antonio,Sí,32,2010.0,126,221,1472,4244,960,1326,18306,1630
646,X,Quellón,Torino,Sí,34,2008.0,154,427,636,1196,72251,189693,4458,1442
647,X,Puerto Montt,Vertedero - Lagunitas,No,80,1994.0,3018,693,4552,7961,5480,4668,9795,6004
648,X,Puerto Montt,Villa Olímpica,Sí,13,1995.0,90,445,1443,2577,389,1414,8481,914
649,X,Calbuco,Vista Hermosa,Sí,72,2006.0,311,659,2159,1927,34890,34602,6585,620
650,XI,Coyhaique,Errázuriz,Sí,19,1990.0,183,605,605,1355,1361,462668,23867,288
651,XI,Aisén,Las Avutardas,Sí,12,1990.0,470,532,635,1167,1167,438382,11582,348
652,XI,Aisén,Las Quilas,Sí,39,1990.0,796,301,228,1279,1279,438769,11341,536
653,XI,Coyhaique,Los Calafates,Sí,24,2000.0,492,423,1686,1566,1572,462899,22171,1111
654,XI,Cisnes,Nueva Esperanza,Sí,18,1998.0,36887,676,502,615,74804,362917,35545,704
655,XI,Cisnes,Nuevo Reino,Sí,20,1998.0,37253,320,273,298,75567,362130,35892,356
656,XI,Coyhaique,Santiago Bueras,Sí,37,1978.0,586,783,1717,1747,1749,462343,22013,1059
657,XI,Aisén,Sector Antena,Sí,37,1982.0,776,249,449,1441,1441,438836,11760,172
658,XIV,La Unión,Cancha Foitzick,Sí,18,1990.0,747,572,532,2114,2113,2116,11607,516
659,XIV,La Unión,Caupolicán Alto,Sí,42,1995.0,392,707,1593,2522,2521,2524,9914,856
660,XIV,Valdivia,Eladio Rojas - La Estrella,Sí,94,1990.0,244,584,966,1833,559,618,8695,1789
661,XIV,Los Lagos,La Rotonda,Sí,14,1990.0,732,704,296,1610,1610,35864,11277,916
662,XIV,Panguipulli,Línea Ferrea,No,13,1993.0,296,841,839,1125,1125,18076,10396,1101
663,XIV,Río Bueno,Lomas de la Barra - Pueblo Hundido,Sí,23,2003.0,156,905,1489,990,11348,990,990,449
664,XIV,Mariquina,Los Cristales,No,56,Incierto,56,91,91,1492,37977,37683,1492,56
665,XIV,Valdivia,Los Girasoles,Sí,233,1980.0,582,582,311,3063,1271,1271,8225,1116
666,XIV,Río Bueno,Pampa Río,Sí,9,1995.0,658,310,282,382,12691,382,382,260
667,XIV,Valdivia,Pasaje Geywitz,Sí,20,1995.0,585,627,583,1261,1681,1681,8387,586
668,XIV,Valdivia,Pasaje Lan,Sí,13,1982.0,1569,1023,1060,2975,1562,1693,6879,815
669,XIV,La Unión,Rapaco,No,15,2000.0,5685,5656,6167,5848,5849,5848,10663,6202
670,XIV,Mariquina,San Francisco,Sí,34,1989.0,375,392,392,1459,38333,37807,1459,344
671,XIV,La Unión,Santa Mónica Alto,Sí,11,1993.0,312,526,526,3053,3051,3054,11238,546
672,XIV,Mariquina,Sector Estero - Karantú,Sí,38,1995.0,630,559,457,780,43009,24225,6101,147
673,XIV,Corral,Sector San carlos,Sí,10,1980.0,1333,307,2918,1708,17922,18029,10269,2730
674,XIV,Mariquina,Villa el Manzano - Los Manzanos,No,16,2011.0,178,233,233,1602,38052,37590,1602,186
675,XV,Arica,Areneros II,Sí,31,1997.0,734,581,2147,3637,1934,189392,11580,2278
676,XV,Arica,Bajo Pedregal,No,16,2001.0,174,336,1260,2859,1181,190212,12224,1455
677,XV,Arica,Coracero,Sí,54,2010.0,1342,1200,2731,4128,2553,188778,11287,2905
678,XV,Arica,Quebrada Encantada,No,17,2007.0,1660,1918,1970,4875,708,194309,12981,2590
679,XV,Arica,Renacer del Pedregal II,No,25,2012.0,741,596,2147,3614,1978,189348,11625,2316
680,XV,Arica,San Miguel de Azapa,Sí,31,2002.0,460,489,489,14641,11810,187305,845,558
681,XV,Arica,Villa el alba,No,36,2010.0,500,1984,4632,6102,4120,187602,9503,4515
