﻿_id,FID,id,region,comuna,nombre,ENDC,MINVU,familias,fundacion,Mesa_traba,Ambito,Categoria,Entidad,Dist_redvi,Red_primar,Dist_ferro,Dist_costa,Elev_msnm,Pendt_gr,Dist_jard,Dist_basic,Dist_media,Dist_salud,Dist_carb,Dist_bombe
354,353,540,VIII,Coronel,Las azucenas - Villa Louta 2,No,no,40,2010,no,Urbano,Metropolis,Gran Concepción,2863.69000000000005456968210637569427490234375,Bypass Coronel,878.3300000000000409272615797817707061767578125,1161.1300000000001091393642127513885498046875,14,0.0,531,641,1414,1893,1033,905
355,354,180,RM,Buin,Las Camelias,No,si,16,0,no,Rural,Caserío,Los Guindos,14.17999999999999971578290569595992565155029296875,Camino Padre Hurtado,4042.6300000000001091393642127513885498046875,87685.630000000004656612873077392578125,541,0.0,5013,2409,2503,6356,2876,3213
356,355,299,V,Viña del Mar,Las Chilcas,No,si,16,2001,no,Urbano,Metropolis,Gran Valparaíso,657.700000000000045474735088646411895751953125,Alvarez,674.9299999999999499777914024889469146728515625,3317.59000000000014551915228366851806640625,114,0.0,311,90,980,591,1306,1260
357,356,542,VIII,Talcahuano,Las Gaviotas,No,si,80,1995,si,Urbano,Metropolis,Gran Concepción,2270.010000000000218278728425502777099609375,Valdivia,940.30999999999994543031789362430572509765625,652.6399999999999863575794734060764312744140625,102,0.0,348,318,2277,1578,2663,7955
358,357,181,RM,Padre Hurtado,Las Hortensias,No,si,23,1992,no,Urbano,Metropolis,Gran Santiago,1481.160000000000081854523159563541412353515625,Camino a Melipilla,1376.029999999999972715158946812152862548828125,74088.860000000000582076609134674072265625,447,0.0,677,1615,2262,1208,1544,1559
359,358,182,RM,Lo Barnechea,Las Lomas II,No,si,18,1950,no,Urbano,Metropolis,Gran Santiago,459.3500000000000227373675443232059478759765625,Salida Avenida Raúl Labbé,6024.1300000000001091393642127513885498046875,103634.699999999997089616954326629638671875,824,0.0,335,587,345,1339,1332,881
360,359,183,RM,Paine,Las Mulas,No,no,21,2000,no,Urbano,Metropolis,Gran Santiago,660.950000000000045474735088646411895751953125,Autopista del Maipo,166.900000000000005684341886080801486968994140625,86099.979999999995925463736057281494140625,386,0.0,893,965,965,15915,2022,3479
361,360,300,V,Concón,Las Palmeras,No,si,22,1998,no,Urbano,Metropolis,Gran Valparaíso,82.400000000000005684341886080801486968994140625,Camino a Concon,1559.1300000000001091393642127513885498046875,837.3999999999999772626324556767940521240234375,32,0.0,427,977,733,990,566,276
362,361,543,VIII,Coihueco,Las pataguas,No,si,14,2005,no,Rural,Periurbano,Coihueco,1010.6000000000000227373675443232059478759765625,Camino a Coihueco,20698.72999999999956344254314899444580078125,95237.10000000000582076609134674072265625,252,0.0,586,796,1140,10606,1147,808
363,362,544,VIII,Mulchen,Las Peñas,No,si,30,1994,no,Urbano,Ciudad Pequeña,Mulchén,265.17000000000001591615728102624416351318359375,Cruce Longitudinal - Mulchén,3973.40000000000009094947017729282379150390625,103534.4299999999930150806903839111328125,135,0.0,723,208,516,856,654,959
364,363,545,VIII,San Pedro de la Paz,Las Piscinas,No,si,47,1995,Si,Urbano,Metropolis,Gran Concepción,1411.26999999999998181010596454143524169921875,Avenida Pedro Aguirre Cerda,1386.920000000000072759576141834259033203125,2925.1199999999998908606357872486114501953125,7,0.0,437,405,1974,1200,2146,2236
365,364,784,XI,Aisén,Las Quilas,No,Si,39,1990,No,Urbano,Ciudad Pequeña,Puerto Aysén,441.259999999999990905052982270717620849609375,Camino Puerto Aysén-Puerto Chacabuco,272010.369999999995343387126922607421875,7800.760000000000218278728425502777099609375,3,0.0,796,301,228,1279,995,536
366,365,699,I,Pozo Almonte,Las Quintas sur - Villa la Estación,No,No,10,1999,no,Urbano,Ciudad Pequeña,Pozo Almonte,101.969999999999998863131622783839702606201171875,Comercio,7298.1400000000003274180926382541656494140625,35971.9400000000023283064365386962890625,1034,0.0,628,412,1282,32486,916,763
367,366,546,VIII,Arauco,Las Rocas,No,si,27,2008,no,Urbano,Pueblo,Laraquete,542.6399999999999863575794734060764312744140625,160,124.2000000000000028421709430404007434844970703125,232.330000000000012505552149377763271331787109375,24,0.0,603,935,8192,7998,539,605
368,367,185,RM,Quilicura,Las Totoras,No,si,60,1998,si,Urbano,Metropolis,Gran Santiago,41.0499999999999971578290569595992565155029296875,Autopista Los Libertadores,2631.63999999999987267074175179004669189453125,86275.960000000006402842700481414794921875,512,0.0,2511,4660,4660,3362,1958,3779
369,368,421,VI,Mostazal,Las Vertientes,No,si,11,1985,no,Urbano,Ciudad Pequeña,San Francisco de Mostazal,100.719999999999998863131622783839702606201171875,H-10,6.45999999999999996447286321199499070644378662109375,92066.270000000004074536263942718505859375,465,0.0,337,965,574,10859,1644,797
370,369,301,V,Villa Alemana,Las Viñas (Irene Frei) (LAC - parte),No,si,28,2000,no,Urbano,Metropolis,Gran Valparaíso,1783.069999999999936335370875895023345947265625,Buenos Aires,1623.660000000000081854523159563541412353515625,15022.639999999999417923390865325927734375,163,0.0,1176,1422,2302,3068,2371,2558
371,370,55,III,Tierra Amarilla,Las Vizcachas 1-2-3,No,si,24,1992,si,Rural,Caserío,Amolanas,182.44999999999998863131622783839702606201171875,Avenida Copayapu,58995.169999999998253770172595977783203125,97507.4299999999930150806903839111328125,1187,0.0,17634,2718,68251,68033,19637,19601
372,371,56,III,Tierra Amarilla,Lastarria Saturno,No,si,17,1990,si,Rural,Periurbano,Tierra Amarilla,167.280000000000001136868377216160297393798828125,Avenida Copayapu,8690.079999999999927240423858165740966796875,61446.72000000000116415321826934814453125,535,0.0,1693,254,10190,10032,3813,2620
373,372,547,VIII,Coronel,Libertad II,No,si,28,1993,no,Urbano,Metropolis,Gran Concepción,1580.240000000000009094947017729282379150390625,Bypass Coronel,379.470000000000027284841053187847137451171875,919.3300000000000409272615797817707061767578125,40,0.0,606,246,673,550,1210,545
374,373,302,V,Viña del Mar,Límite,No,no,79,0,no,Urbano,Metropolis,Gran Valparaíso,1282.7899999999999636202119290828704833984375,Link a Autovia Las Palmas,1683.2899999999999636202119290828704833984375,3382.0399999999999636202119290828704833984375,202,0.0,103,540,540,450,1748,1559
375,374,548,VIII,Penco,Linea Ferrea,No,si,16,1940,no,Urbano,Metropolis,Gran Concepción,74.3900000000000005684341886080801486968994140625,Central,32.969999999999998863131622783839702606201171875,189.830000000000012505552149377763271331787109375,19,0.0,387,65,1720,1420,1552,1648
376,375,670,XIV,Panguipulli,Línea Ferrea,No,no,8,1993,no,Urbano,Ciudad Pequeña,Panguipulli,180.979999999999989768184605054557323455810546875,Cruce Longitudinal (Los Lagos) - Panguipulli,8.9199999999999999289457264239899814128875732421875,78070.479999999995925463736057281494140625,233,0.0,296,841,839,1125,1028,1101
377,376,115,IX,Los Sauces,Línea Férrea,No,no,18,2009,No,Urbano,Pueblo,Los Sauces,305.73000000000001818989403545856475830078125,Victoria - Traiguén - Los Sauces - Huequen,14492.329999999999927240423858165740966796875,56172.97000000000116415321826934814453125,118,0.0,571,365,820,22212,470,227
378,377,549,VIII,Chillán,Litral Confluencia,No,si,22,1971,no,Rural,Aldea,Alto Confluencia,669.470000000000027284841053187847137451171875,Autopista del Itata,171.780000000000001136868377216160297393798828125,44127.8199999999997089616954326629638671875,40,0.0,9148,784,8886,17489,3426,3425
379,378,550,VIII,Los Ángeles,Llano Blanco,No,si,100,1985,no,Rural,Caserío,Llano Blanco,40.1099999999999994315658113919198513031005859375,Federico Puga,5.30999999999999960920149533194489777088165283203125,100393.27999999999883584678173065185546875,192,0.0,4127,837,837,17250,9889,13715
380,379,186,RM,Colina,Lo Pinto - El Tranque,No,si,9,1980,no,Urbano,Metropolis,Gran Santiago,66.030000000000001136868377216160297393798828125,Cruce Longitudinal (Lo Pinto) - San Jose,3608.1300000000001091393642127513885498046875,81350.3099999999976716935634613037109375,509,0.0,1331,2208,6283,5556,4894,6066
381,380,303,V,Viña del Mar,Loma Vista al Mar,No,si,31,2000,no,Urbano,Metropolis,Gran Valparaíso,1184.55999999999994543031789362430572509765625,Agua Santa,1638.799999999999954525264911353588104248046875,2769.36000000000012732925824820995330810546875,149,0.0,312,420,1185,836,1509,960
382,381,304,V,Villa Alemana,Lomas de Bellavista,No,si,48,2000,no,Urbano,Metropolis,Gran Valparaíso,254.539999999999992041921359486877918243408203125,Troncal Sur,2733.42999999999983629095368087291717529296875,16159.510000000000218278728425502777099609375,196,0.0,1900,969,2346,1685,2665,1401
383,382,461,VII,Constitución,Lomas del Maule,No,si,26,1999,no,Urbano,Ciudad Pequeña,Constitución,163.210000000000007958078640513122081756591796875,Av. Santa Marta,1710.329999999999927240423858165740966796875,667.200000000000045474735088646411895751953125,76,0.0,1096,1318,888,874,846,1309
384,383,551,VIII,Talcahuano,Loncono Bajo,No,si,80,1985,no,Urbano,Metropolis,Gran Concepción,1620.950000000000045474735088646411895751953125,Valdivia,1024.890000000000100044417195022106170654296875,1172.529999999999972715158946812152862548828125,123,0.0,164,220,1684,1320,2086,8078
385,384,637,X,Calbuco,Loncos,No,no,43,2013,no,Urbano,Ciudad Pequeña,Calbuco,1683.920000000000072759576141834259033203125,Almirante Latorre,36332.139999999999417923390865325927734375,1269.26999999999998181010596454143524169921875,26,0.0,461,556,1646,1316,1608,1261
386,385,423,VI,Olivar,Longitudinal Antiguo Línea Férrea,No,si,20,2000,no,Urbano,Ciudad Intermedia,Rancagua,117.7900000000000062527760746888816356658935546875,Ruta 5 Sur,3.25,99589.770000000004074536263942718505859375,515,0.0,744,1022,4040,2608,1044,1065
387,386,305,V,Viña del Mar,Los Almendros B,No,si,12,1999,no,Urbano,Metropolis,Gran Valparaíso,596.3999999999999772626324556767940521240234375,Avenida Eduardo Frei,2818.82000000000016370904631912708282470703125,4172.350000000000363797880709171295166015625,214,0.0,639,39,691,640,1180,2290
388,387,552,VIII,Lota,Los Aromos - linea ferrea colcura,No,si,100,1930,no,Urbano,Metropolis,Gran Concepción,240.599999999999994315658113919198513031005859375,160,19.160000000000000142108547152020037174224853515625,149.94999999999998863131622783839702606201171875,9,0.0,422,532,1746,1854,2621,1756
389,388,306,V,Viña del Mar,Los Artesanos,No,si,49,2000,no,Urbano,Metropolis,Gran Valparaíso,592.3300000000000409272615797817707061767578125,Link,1304.9600000000000363797880709171295166015625,3841.28000000000020008883439004421234130859375,204,0.0,429,356,356,316,1917,1951
390,389,424,VI,San Fernando,Los baños de Roma,No,no,64,1930,no,Rural,Caserío,Agua Fría,898.23000000000001818989403545856475830078125,Polonia - Los Lingues - Puente Lolén,6045.4499999999998181010596454143524169921875,102254.52999999999883584678173065185546875,384,0.0,1055,1055,6413,8150,961,3929
391,390,785,XI,Coyhaique,Los Calafates,No,Si,24,2000,No,Urbano,Ciudad Pequeña,Coyhaique,534.5399999999999636202119290828704833984375,Longitudinal Austral,303301.3400000000256113708019256591796875,58581.610000000000582076609134674072265625,361,0.0,492,423,1686,1566,1924,1111
392,391,553,VIII,Ninhue,Los Cardones,No,no,8,2006,no,Rural,Periurbano,Ninhue,720.6399999999999863575794734060764312744140625,Arturo Prat,25379.65999999999985448084771633148193359375,38580.5400000000008731149137020111083984375,138,0.0,774,767,543,17135,1012,854
393,392,554,VIII,Laja,Los Carrera,No,si,120,2004,no,Urbano,Ciudad Pequeña,La Laja - San Rosendo,204.6200000000000045474735088646411895751953125,Balmaceda,41.56000000000000227373675443232059478759765625,42621.66000000000349245965480804443359375,51,0.0,658,384,657,1109,1191,807
394,393,556,VIII,Chillán Viejo,Los Colihues Linea Ferrea,No,si,8,1966,no,Rural,Caserío,Los Colihues,500.8799999999999954525264911353588104248046875,Ruta 5 Sur,14.2799999999999993605115378159098327159881591796875,63385.3099999999976716935634613037109375,82,0.0,5377,710,710,8129,6537,7813
395,394,307,V,Quilpué,Los Colonos,No,si,145,1997,no,Urbano,Metropolis,Gran Valparaíso,1331.069999999999936335370875895023345947265625,Freire,1073.84999999999990905052982270717620849609375,13064.40999999999985448084771633148193359375,177,0.0,1664,1021,1877,2687,1778,1940
396,395,557,VIII,Chillán,Los Corregidores,No,si,10,1998,no,Urbano,Ciudad Intermedia,Chillán,1102.430000000000063664629124104976654052734375,Avenida Libertador Bernardo O'Higgins,313.6100000000000136424205265939235687255859375,69911.41000000000349245965480804443359375,112,0.0,160,547,1245,1700,1179,1461
397,396,425,VI,Peralillo,Los Encinos,No,no,20,1990,no,Urbano,Pueblo,Peralillo,91.469999999999998863131622783839702606201171875,San Fernando - Pichilemu,133.31999999999999317878973670303821563720703125,47652.7399999999979627318680286407470703125,134,0.0,84,461,443,15012,529,349
398,397,308,V,Cartagena,Los Faluchos,No,si,43,2002,no,Urbano,Ciudad Intermedia,San Antonio - Cartagena,255.75,Sin nombre,2098.5,692.0700000000000500222085975110530853271484375,35,0.0,296,1308,1236,1048,1184,1141
399,398,309,V,Valparaíso,Los Fleteros,No,si,58,1985,no,Urbano,Metropolis,Gran Valparaíso,106.68999999999999772626324556767940521240234375,Av. Federico Santa María,2337.670000000000072759576141834259033203125,1464.720000000000027284841053187847137451171875,342,0.0,207,557,1718,1765,1811,2139
400,399,310,V,Casa Blanca,Los Fonolla,No,si,12,1995,no,Urbano,Ciudad Pequeña,Casablanca,94.349999999999994315658113919198513031005859375,Autopista del Pacífico,30581.22000000000116415321826934814453125,23961.88000000000101863406598567962646484375,273,0.0,781,1149,1690,1335,1341,837
401,400,311,V,Quilpué,Los Fundadores,No,si,180,2005,si,Urbano,Metropolis,Gran Valparaíso,548.279999999999972715158946812152862548828125,Troncal Sur,857.1499999999999772626324556767940521240234375,9328.29999999999927240423858165740966796875,189,0.0,597,615,2599,3390,2927,2691
402,401,57,III,Diego de Almagro,Nuevo Renacer - Los Heroes,No,no,16,2013,no,Urbano,Ciudad Pequeña,Diego de Almagro,165.80000000000001136868377216160297393798828125,Manuel Antonio Matta,49.77000000000000312638803734444081783294677734375,59522.330000000001746229827404022216796875,803,0.0,1552,1221,656,1261,1498,1384
403,402,426,VI,San Fernando,Los Huertos/Longitudinal sur,No,no,28,0,no,Rural,Aldea,Los Huertos,27.10000000000000142108547152020037174224853515625,Autopista del Maipo,27.050000000000000710542735760100185871124267578125,95347.110000000000582076609134674072265625,353,0.0,1716,1725,1799,2626,2487,2261
404,403,312,V,Valparaíso,Los Lancheros del Bongo,No,si,183,1980,no,Urbano,Metropolis,Gran Valparaíso,203.340000000000003410605131648480892181396484375,Camino La Polvora,2385.30999999999994543031789362430572509765625,1014.799999999999954525264911353588104248046875,293,0.0,383,395,1897,1451,1798,1937
405,404,313,V,Valparaíso,Los Marinos,No,no,75,0,no,Urbano,Metropolis,Gran Valparaíso,163.909999999999996589394868351519107818603515625,Camino La Polvora,2283.65000000000009094947017729282379150390625,1252.839999999999918145476840436458587646484375,320,0.0,256,559,783,1186,1723,1002
406,405,558,VIII,Chillán,Los Montes de Quinquehua,No,si,42,1980,no,Rural,Caserío,Los Montes de Quinquehua,7441.3199999999997089616954326629638671875,Camino a Coihueco,12192.45000000000072759576141834259033203125,86310.229999999995925463736057281494140625,195,0.0,7473,2075,11155,15084,11135,11204
407,406,314,V,Villa Alemana,Los Olivos,No,si,15,2002,no,Urbano,Metropolis,Gran Valparaíso,841.9099999999999681676854379475116729736328125,Troncal Sur,2158.9600000000000363797880709171295166015625,18883.6500000000014551915228366851806640625,198,0.0,678,681,1908,1672,2231,1666
408,407,315,V,Valparaíso,Los Pajaritos,No,si,20,2004,no,Urbano,Metropolis,Gran Valparaíso,868.25,Salida Cerro O´Higgins,2500.07000000000016370904631912708282470703125,3725.82000000000016370904631912708282470703125,279,0.0,461,603,2662,1240,1169,1814
409,408,191,RM,Buin,Los Paltos,No,si,48,1985,si,Rural,Caserío,El Recurso,1083.089999999999918145476840436458587646484375,Autopista Acceso Sur,1572.34999999999990905052982270717620849609375,85012.360000000000582076609134674072265625,547,0.0,3779,1117,3025,5929,5063,5469
410,409,559,VIII,Tomé,Los Perales,No,si,8,2005,no,Urbano,Metropolis,Gran Concepción,1708.589999999999918145476840436458587646484375,Tome - Dichato - Coelemu,1897.859999999999899955582804977893829345703125,361.31000000000000227373675443232059478759765625,87,0.0,332,247,1095,2915,2706,12906
411,410,560,VIII,Penco,Los Pescadores,No,si,8,1980,no,Urbano,Metropolis,Gran Concepción,75.9500000000000028421709430404007434844970703125,Camino a Tomé,56.85000000000000142108547152020037174224853515625,88.1200000000000045474735088646411895751953125,21,0.0,171,193,193,1026,531,502
412,411,428,VI,Machalí,Los Peumos (El Guindal),No,si,81,2000,no,Rural,Periurbano,Rancagua,250.719999999999998863131622783839702606201171875,Carretera del Cobre,10704.65999999999985448084771633148193359375,109724.58999999999650754034519195556640625,683,0.0,1588,2267,8885,7988,2764,2798
413,412,561,VIII,Talcahuano,Los Picunches,No,si,19,1980,no,Urbano,Metropolis,Gran Concepción,1889.51999999999998181010596454143524169921875,Valdivia,545.0800000000000409272615797817707061767578125,690.8799999999999954525264911353588104248046875,109,0.0,344,550,1841,1080,2211,7621
414,413,742,IX,Collipulli,Los Pinos,No,no,28,2015,no,Urbano,Ciudad Pequeña,Colipulli,635.0700000000000500222085975110530853271484375,Avenida Dino Stagno,587.4199999999999590727384202182292938232421875,90414.479999999995925463736057281494140625,258,0.0,175,930,863,1149,1317,433
415,414,192,RM,San José de Maipo,Los Pitufos-Brisas del Maipo,No,si,24,1983,no,Urbano,Ciudad Pequeña,San José de Maipo,1414.009999999999990905052982270717620849609375,Camino a San Jose de Maipo,14570.4599999999991268850862979888916015625,116200.960000000006402842700481414794921875,948,0.0,109,395,537,539,404,495
416,415,117,IX,Angol,Los Rieles,No,no,13,0,No,Urbano,Ciudad Pequeña,Angol,358.06000000000000227373675443232059478759765625,Rancagua,18.030000000000001136868377216160297393798828125,71526.889999999999417923390865325927734375,81,0.0,399,426,571,885,1267,533
417,416,562,VIII,Los Ángeles,Los Robles,No,si,18,1998,no,Rural,Caserío,Los Robles,5166.3599999999996725819073617458343505859375,Sin nombre,6479.6400000000003274180926382541656494140625,64187.66000000000349245965480804443359375,122,0.0,6769,4455,7637,16061,7768,7757
418,417,639,X,Calbuco,Los Robles,No,no,41,2013,no,Urbano,Ciudad Pequeña,Calbuco,1677.720000000000027284841053187847137451171875,Almirante Latorre,36318.860000000000582076609134674072265625,1384.30999999999994543031789362430572509765625,32,0.0,364,474,1568,1246,1538,1174
419,418,316,V,Hijuelas,Los Soiles-Gallineros,No,si,64,1980,no,Rural,Periurbano,Hijuelas,1564.740000000000009094947017729282379150390625,Salida Ocoa - Pachacama - La Calera,1520.30999999999994543031789362430572509765625,39248.3499999999985448084771633148193359375,317,0.0,1365,1436,8473,11926,8340,8423
420,419,429,VI,Rengo,Los Troncos,No,si,20,2000,no,Rural,Aldea,La Chimba,82.43999999999999772626324556767940521240234375,Rengo - Chaqueahue por Rinconada  de Malambo,5059.84000000000014551915228366851806640625,107562.699999999997089616954326629638671875,400,0.0,3022,448,2867,5111,3879,4906
421,420,58,III,Tierra Amarilla,Luis Uribe,No,si,97,1985,no,Urbano,Ciudad Intermedia,Copiapó - Tierra Amarilla,611.450000000000045474735088646411895751953125,Avenida Copayapu,4461.5399999999999636202119290828704833984375,61935.4300000000002910383045673370361328125,511,0.0,327,558,6072,5889,800,1753
422,421,701,II,Antofagasta,Luz Divina VI,No,No,81,1999,no,Urbano,Ciudad Intermedia,Antofagasta,732.19000000000005456968210637569427490234375,Sin nombre,187.909999999999996589394868351519107818603515625,1674.01999999999998181010596454143524169921875,91,0.0,63,2697,4893,4083,4077,4458
423,422,194,RM,Estación Central,Maestranza San Eugenio,No,si,30,1960,no,Urbano,Metropolis,Gran Santiago,51.35000000000000142108547152020037174224853515625,Autopista del Sol,18.910000000000000142108547152020037174224853515625,86607.85000000000582076609134674072265625,526,0.0,677,711,711,696,484,1204
424,423,195,RM,Melipilla,Mandinga,No,si,17,1998,no,Urbano,Metropolis,Gran Santiago,210.840000000000003410605131648480892181396484375,Melipilla - Crucero Las Arañas,13284.29999999999927240423858165740966796875,35638.9400000000023283064365386962890625,118,0.0,3341,2638,13073,12071,5139,12871
425,424,317,V,Viña del Mar,Manuel Bustos,No,si,1035,1995,si,Urbano,Metropolis,Gran Valparaíso,1073.839999999999918145476840436458587646484375,Autovía Las Palmas,2622.51999999999998181010596454143524169921875,5923.510000000000218278728425502777099609375,299,0.0,243,1268,1898,1353,2766,3512
426,425,318,V,Viña del Mar,Manuel Rodríguez,No,si,16,1995,no,Urbano,Metropolis,Gran Valparaíso,431.19999999999998863131622783839702606201171875,Autopista del Pacífico,2968.8000000000001818989403545856475830078125,4146.8000000000001818989403545856475830078125,227,0.0,822,862,3122,1235,1296,1501
427,426,319,V,Valparaíso,Manuel Rodríguez,No,si,17,1999,no,Urbano,Metropolis,Gran Valparaíso,276.6299999999999954525264911353588104248046875,Autovía Las Palmas,4815.75,4081.44000000000005456968210637569427490234375,141,0.0,394,664,1724,1323,1841,1636
428,427,321,V,Villa Alemana,Manzana 33,No,si,20,1995,no,Urbano,Metropolis,Gran Valparaíso,690.3200000000000500222085975110530853271484375,Maturana,1962.140000000000100044417195022106170654296875,18391.72000000000116415321826934814453125,175,0.0,413,509,1474,1181,1902,1487
429,428,322,V,Valparaiso,Manzana K,No,no,13,0,no,Urbano,Metropolis,Gran Valparaíso,691.2100000000000363797880709171295166015625,Av. Federico Santa María,1510.44000000000005456968210637569427490234375,2065.80999999999994543031789362430572509765625,317,0.0,310,255,969,1357,1170,1822
430,429,196,RM,El Monte,Mapochito,No,si,19,1950,No,Urbano,Metropolis,Gran Santiago,247.3700000000000045474735088646411895751953125,Avda. San Francisco,573.05999999999994543031789362430572509765625,60122.860000000000582076609134674072265625,303,0.0,842,283,283,4683,284,573
431,430,430,VI,Requínoa,marcial caro,No,si,8,2001,no,Urbano,Ciudad Intermedia,Rancagua,39.6700000000000017053025658242404460906982421875,Ruta 5 Sur,69.0100000000000051159076974727213382720947265625,99589.169999999998253770172595977783203125,491,0.0,475,187,3633,5299,569,356
432,431,563,VIII,Lota,Matta al Cerro,No,si,25,1920,no,Urbano,Metropolis,Gran Concepción,443.06000000000000227373675443232059478759765625,160,110.599999999999994315658113919198513031005859375,268.94999999999998863131622783839702606201171875,55,0.0,710,586,669,646,1412,552
433,432,323,V,Valparaíso,Mesana,No,si,150,1997,si,Urbano,Metropolis,Gran Valparaíso,895.549999999999954525264911353588104248046875,Av. Federico Santa María,1421.079999999999927240423858165740966796875,2363,325,0.0,828,923,1768,893,1105,1798
434,433,744,IX,Collipulli,Mi gran sueño,No,no,30,2015,no,Urbano,Ciudad Pequeña,Colipulli,846.740000000000009094947017729282379150390625,Ruta 5 Sur,1848.2100000000000363797880709171295166015625,92173.330000000001746229827404022216796875,266,0.0,408,1051,1596,1320,1516,1763
435,434,5,I,Pozo Almonte,Milla Rayen,No,no,18,2009,no,Urbano,Ciudad Pequeña,Pozo Almonte,184.93000000000000682121026329696178436279296875,Cruce Longitudinal (Pozo Almonte) - Mamiña,7400.4700000000002546585164964199066162109375,36882.949999999997089616954326629638671875,1032,0.0,359,653,1077,33381,927,677
436,435,431,VI,San Fernando,Miraflores,No,si,29,1989,no,Rural,Caserío,Miraflores,265.80000000000001136868377216160297393798828125,Autopista del Maipo,47.6099999999999994315658113919198513031005859375,96968.740000000005238689482212066650390625,316,0.0,1377,1429,5184,5948,1762,2439
437,436,324,V,Viña del Mar,Miraflores Alto,No,si,110,1990,no,Urbano,Metropolis,Gran Valparaíso,674.3600000000000136424205265939235687255859375,Avenida Eduardo Frei,2608.3699999999998908606357872486114501953125,3466.010000000000218278728425502777099609375,191,0.0,622,521,1111,1316,981,1867
438,437,564,VIII,Coronel,Miramar,No,si,20,1981,no,Urbano,Metropolis,Gran Concepción,2081.09999999999990905052982270717620849609375,Bypass Coronel,359.18000000000000682121026329696178436279296875,386.73000000000001818989403545856475830078125,35,0.0,213,280,1100,1276,843,969
439,438,325,V,San Antonio,Mirando el Mar,No,si,31,2000,no,Urbano,Ciudad Intermedia,San Antonio - Cartagena,622.4099999999999681676854379475116729736328125,Sin nombre,628.8600000000000136424205265939235687255859375,735.7100000000000363797880709171295166015625,117,0.0,320,597,1172,389,2575,781
440,439,740,II,Antofagasta,Moisés,No,no,20,2015,no,Urbano,Ciudad Intermedia,Antofagasta,1033.19000000000005456968210637569427490234375,Avenida Salvador Allende,815.779999999999972715158946812152862548828125,1842.829999999999927240423858165740966796875,153,0.0,463,589,934,1001,2075,1648
441,440,433,VI,Rancagua,Molinos Quemados,No,si,10,1985,no,Rural,Periurbano,Rancagua,613.799999999999954525264911353588104248046875,Avenida La Compañía,4710.239999999999781721271574497222900390625,101793.210000000006402842700481414794921875,505,0.0,1874,1174,2317,3015,2587,2590
442,441,640,X,Osorno,Monseñor Rene Rebolledo,No,si,15,2007,no,Urbano,Ciudad Intermedia,Osorno,271.68999999999999772626324556767940521240234375,Avenida Real,980.009999999999990905052982270717620849609375,46848.4400000000023283064365386962890625,62,0.0,449,562,1881,343,1302,1829
443,442,565,VIII,Lota,Monte los olivos,No,si,92,1999,no,Urbano,Metropolis,Gran Concepción,422.240000000000009094947017729282379150390625,160,98.409999999999996589394868351519107818603515625,892.299999999999954525264911353588104248046875,33,0.0,248,246,258,540,202,693
444,443,566,VIII,Talcahuano,Monte Redondo,No,no,20,1960,no,Urbano,Metropolis,Gran Concepción,2059.67999999999983629095368087291717529296875, Avenida Juan Antonio Rios,192.340000000000003410605131648480892181396484375,316.06999999999999317878973670303821563720703125,94,0.0,140,626,2205,1157,2431,7187
445,444,326,V,Viña del Mar,Monte Sinai,No,si,368,2002,si,Urbano,Metropolis,Gran Valparaíso,450.68000000000000682121026329696178436279296875,Camino Troncal,1320.2899999999999636202119290828704833984375,4238.7100000000000363797880709171295166015625,158,0.0,310,781,1004,627,879,1682
446,445,327,V,Viña del Mar,Mutrigue,No,si (dentro de Nuevo Horizonte),24,0,no,Urbano,Metropolis,Gran Valparaíso,483.470000000000027284841053187847137451171875,Autovía Las Palmas,1884.109999999999899955582804977893829345703125,4579.6899999999995998223312199115753173828125,259,0.0,240,716,716,875,2299,2765
447,446,6,I,Alto Hospicio,Naciones Unidas,No,si,12,2002,no,Urbano,Ciudad Intermedia,Iquique - Alto Hospicio,673.1399999999999863575794734060764312744140625,Humberstone - Iquique,1006.2100000000000363797880709171295166015625,3199.4600000000000363797880709171295166015625,535,0.0,548,669,2049,1551,1877,1115
448,447,741,IV,Coquimbo,Newen Kallfu,No,no,50,2011,si,Urbano,Ciudad Intermedia,La Serena - Coquimbo,2059.1999999999998181010596454143524169921875,Avenida Costanera,1764.640000000000100044417195022106170654296875,363.6100000000000136424205265939235687255859375,41,0.0,552,354,1600,1012,1622,879
449,448,328,V,Viña del Mar,Nueva Andacollo,No,no,200,1999,no,Urbano,Metropolis,Gran Valparaíso,488.8500000000000227373675443232059478759765625,Alessandri,3214.01999999999998181010596454143524169921875,3229.239999999999781721271574497222900390625,187,0.0,101,99,1216,1268,952,1089
450,449,329,V,Viña del Mar,Nueva Aurora,No,si,77,2001,no,Urbano,Metropolis,Gran Valparaíso,429.41000000000002501110429875552654266357421875,Agua Santa,2087.15000000000009094947017729282379150390625,2630.13999999999987267074175179004669189453125,263,0.0,623,197,1771,653,680,1294
451,450,330,V,Valparaíso,Nueva Esperanza,No,si,11,1998,no,Urbano,Metropolis,Gran Valparaíso,43.219999999999998863131622783839702606201171875,Acceso a Avenida Altamirano,2072.6999999999998181010596454143524169921875,319.8600000000000136424205265939235687255859375,87,0.0,252,495,1419,389,1454,1177
