﻿_id,start,end,today,PRESENTACION_TECHOPresentacion,grupo1pais,grupo1genero,grupo1genero_personalizado,grupo1edad,grupo1grupo,grupo1actual,grupo1areaestudio,grupo1redes_socialesLB,grupo1redes_socialesLB1,grupo1redes_socialesLB2,grupo1redes_socialesLB3,grupo1redes_socialesLB4,grupo1redes_socialesLB5,grupo1redes_socialesLB6,grupo1redes_socialesLB7,grupo1redes_socialesLB8,grupo2conocimiento,grupo2area,grupo2area1,grupo2area2,grupo2area3,grupo2area4,grupo2area_respuestaunica,grupo2area_001,grupo2area_0011,grupo2area_0012,grupo2area_0013,grupo2area_0014,grupo2area001_respuestaunica,grupo2pasado,grupo2area_trabajo,grupo2TRABAJO_01,grupo2HORA_01,grupo2conocimiento_otro,grupo2motivacion,grupo2motivacion1,grupo2motivacion2,grupo2motivacion3,grupo2motivacion4,grupo2motivacion5,grupo2motivacion6,grupo2motivacion7,grupo2motivacion8,grupo2motivacion9,grupo2motivacion98,grupo2motivacion_otro,grupo2activides,grupo2activides1,grupo2activides2,grupo2activides3,grupo2activides4,grupo2activides5,grupo2activides6,grupo2activides7,grupo2activides8,grupo2activides98,grupo2activides_001,grupo2activides_0011,grupo2activides_0012,grupo2activides_0013,grupo2activides_0014,grupo2activides_0015,grupo2activides_0016,grupo2activides_0017,grupo2activides_0018,grupo2activides_00198,grupo3servir,grupo3servir1,grupo3servir2,grupo3servir3,grupo3servir4,grupo3servir5,grupo3servir6,grupo3servir7,grupo3servir8,grupo3acuerdo_catastrofe,grupo3acuerdo_latam,grupo3acuerdo_aporte,grupo3acuerdo_habilidades,grupo3acuerdo_diversidad,grupo3acuerdo_conviccion,grupo3acuerdo_solidariadad,grupo3acuerdo_optimista,grupo3acuerdo_excelencia,grupo3acuerdo_rol,grupo3acuerdo_ODS,grupo3desarrolloLB,grupo3desarrolloLB1,grupo3desarrolloLB2,grupo3desarrolloLB3,grupo3desarrolloLB4,grupo3desarrolloLB5,grupo3desarrolloLB6,grupo3desarrolloLB7,grupo3desarrolloLB8,grupo3desarrolloLB9,grupo3desarrolloLB10,grupo3desarrolloLB11,grupo4contribuir_1,grupo4contribuir_2,grupo4contribuir_3,grupo4contribuir_4,grupo4contribuir_5,grupo4contribuir_6,grupo4contribuir_7,grupo4contribuir_8,grupo4asent_conocer,grupo4asent_estar,grupo4activides_principales,grupo4activides_principales1,grupo4activides_principales2,grupo4activides_principales3,grupo4activides_principales4,grupo4activides_principales5,grupo4activides_principales6,grupo4activides_principales7,grupo4activides_principales8,grupo4activides_principales98,grupo4activides_caracteristicasi,grupo4activides_caracteristicasi1,grupo4activides_caracteristicasi2,grupo4activides_caracteristicasi3,grupo4activides_caracteristicasi4,grupo4activides_caracteristicasi5,grupo4activides_caracteristicasi6,grupo4activides_caracteristicasi7,grupo4activides_caracteristicasi98,grupo4caracteristicas_otro,grupo5no_voluntariado,grupo5no_voluntariado1,grupo5no_voluntariado2,grupo5no_voluntariado3,grupo5no_voluntariado4,grupo5no_voluntariado5,grupo5no_voluntariado6,grupo5no_voluntariado7,grupo5no_voluntariado8,grupo5no_voluntariado9,grupo5no_voluntariado10,grupo5no_voluntariado11,grupo5no_voluntariado98,grupo5no_voluntariado_otro,grupo5Confianza_policia,grupo5Confianza_Iglesia,grupo5Confianza_congreso,grupo5Confianza_gobierno,grupo5Confianza_judicial,grupo5Confianza_partidos,grupo5Confianza_movimientos,grupo5Confianza_osc,grupo5Confianza_medios,grupo5Confianza_universidades,grupo5aprobacion,grupo5aprobacion1,grupo5aprobacion2,grupo5aprobacion3,grupo5aprobacion4,grupo5aprobacion5,grupo5aprobacion6,grupo5aprobacion7,grupo5participacion,grupo5cinco_pais,grupo5cinco_tu,grupo5voto,grupo5ley,grupo6ultimo_ao,grupo6dejar_ex,grupo6dejar_ex_otro,grupo6dejar_vol,grupo6dejar_vol1,grupo6dejar_vol2,grupo6dejar_vol3,grupo6dejar_vol4,grupo6dejar_vol98,grupo6dejar_vol_otro,grupo6vida,grupo6largo,grupo6amigo,grupo6seguir_techo,grupo6seguir_techo1,grupo6seguir_techo2,grupo6seguir_techo3,grupo6seguir_techo4,grupo6seguir_techo5,grupo6seguir_techo6,grupo6seguir_techo7,grupo6seguir_techo8,grupo6seguir_techo9,grupo6seguir_techo98,grupo6seguir_techo_otro,grupo6volver_techo,grupo6volver_techo1,grupo6volver_techo2,grupo6volver_techo3,grupo6volver_techo4,grupo6volver_techo5,grupo6volver_techo6,grupo6volver_techo7,grupo6volver_techo8,grupo6volver_techo9,grupo6volver_techo98,grupo6volver_techo_otro,grupo6satisfaccion_rol,grupo6proyeccion,grupo6aporte,grupo6aporte1,grupo6aporte2,grupo6aporte3,grupo6aporte4,grupo6aporte98,grupo6aporte_otro,grupo6libre,FIN_DE_ENCUESTAAgradecimiento,@_id,@_uuid,@_submission_time,@_index,PONDERADOR_PAIS,PONDERADOR_PAIS_GRUPO,subregion
450,2018-07-13T00:47:53,2018-07-13T01:06:55,2018-07-13T00:00:00,#NULL!,4,2,"",2,1,1,7,1 2 3 5 6,1,1,1,0,1,1,0,0,6,"",97,97,97,97,97,"",97,97,97,97,"97,00",1,10,1,4,"",2006-01-05T00:00:00,1,0,0,0,1,1,0,0,0,0,#NULL!,98,0,0,0,0,0,0,0,0,1,"",97,97,97,97,97,97,97,97,97,2007-03-04T00:00:00,0,0,1,1,0,0,1,0,2,3,1,2,1,3,2,2,2,1,2,1 2 3 4 5 6 7 8 11,1,1,1,1,1,1,1,1,0,0,1,2,2,2,1,3,2,4,4,2,1,2006-01-05T00:00:00,1,0,0,0,1,1,0,0,0,2006-01-05T00:00:00,1,0,0,0,1,1,0,0,#NULL!,2 3 4 7 10 11,0,1,1,1,0,0,1,0,0,1,1,0,"",1,3,4,4,3,3,2,3,2,2,1 2 3 6 7,1,1,1,0,0,1,1,3,2,1,1,7,97,97,"",2,0,1,0,0,0,"",2,1,1,1 2 4 5 6,1,1,0,1,1,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",5,7,4,0,0,0,1,0,"","Gratificante, emotiva, divertido",#NULL!,25825729,5b26584b-327e-4971-8ac5-dd136c18a0aa,2018-07-13T05:07:02,450,"1,33","1,33","1,00"
451,2018-07-12T22:54:55,2018-07-12T23:09:58,2018-07-12T00:00:00,#NULL!,7,2,"",5,3,2,4,1 3 5 6,1,0,1,0,1,1,0,0,6,"",97,97,97,97,97,3,1,1,1,0,"3,00",2,97,2,997,"",2008-03-06T00:00:00,0,0,1,0,0,1,0,1,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,1 2 3 4 5 7 8,1,1,1,1,1,0,1,1,0,2007-05-06T00:00:00,0,0,0,0,1,1,1,0,3,3,1,1,1,3,2,2,3,1,2,1 2 4 7 8 9 10 11,1,1,0,1,0,0,1,1,1,1,1,1,2,2,1,1,2,3,2,2,2,2005-02-03T00:00:00,0,1,1,0,1,0,0,0,0,2007-01-06T00:00:00,1,0,0,0,0,1,1,0,#NULL!,4 8 9 10,0,0,0,1,0,0,0,1,1,1,0,0,"",3,2,4,4,3,4,2,2,3,2,4,0,0,0,1,0,0,0,4,2,1,2,7,1,4,"","",97,97,97,97,97,"",2,1,1,"",97,97,97,97,97,97,97,97,97,97,"",1 2 3 4,1,1,1,1,0,0,0,0,0,0,"",4,97,1 4,1,0,0,1,0,"",Provechosa,#NULL!,25825914,cf0e7ae5-d0b6-43af-b7f9-82969c40f8fd,2018-07-13T05:10:05,451,"1,82","1,82","4,00"
452,2018-07-12T22:58:39,2018-07-12T23:10:25,2018-07-12T00:00:00,#NULL!,6,1,"",5,3,3,6,1 3 4 5 6,1,0,1,1,1,1,0,0,5,"",97,97,97,97,97,3,1,1,1,0,"3,00",2,97,2,997,"",2006-01-02T00:00:00,1,1,0,0,0,1,0,0,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,1 2 3 5 6 7 8,1,1,1,0,1,1,1,1,0,2008-01-04T00:00:00,1,0,0,1,0,0,0,1,1,3,1,1,1,1,2,2,2,1,1,1 2 3 7 9 10 11,1,1,1,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,2,2,2003-01-02T00:00:00,1,1,1,0,0,0,0,0,0,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,2 5 10,0,1,0,0,1,0,0,0,0,1,0,0,"",2,3,3,2,2,4,1,1,2,1,1 2 3 6 7,1,1,1,0,0,1,1,3,3,1,1,2,2,2,"","",97,97,97,97,97,"",1,1,1,"",97,97,97,97,97,97,97,97,97,97,"",1 6,1,0,0,0,0,1,0,0,0,0,"",5,6,1 3,1,0,1,0,0,"",Transformadora Satisfactoria Valiosa,#NULL!,25825943,11bc4c72-0701-41c5-b882-1f676364d20b,2018-07-13T05:10:36,452,"0,91","0,91","4,00"
453,2018-07-12T23:57:54,2018-07-13T00:13:39,2018-07-12T00:00:00,#NULL!,8,2,"",3,2,2,8,1 2 3 4 5 6,1,1,1,1,1,1,0,0,6,1,1,0,0,0,1,"",97,97,97,97,"97,00",2,97,1,6,"",2005-01-03T00:00:00,1,0,1,0,1,0,0,0,0,0,#NULL!,3,0,0,1,0,0,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2008-05-06T00:00:00,0,0,0,0,1,1,0,1,1,2,2,1,1,1,1,2,2,99,1,1 3 5 7,1,0,1,0,1,0,1,0,0,0,0,1,2,1,1,2,2,1,1,2,2,2007-03-05T00:00:00,0,0,1,0,1,0,1,0,0,2007-01-02T00:00:00,1,1,0,0,0,0,1,0,#NULL!,2 6 10,0,1,0,0,0,1,0,0,0,1,0,0,"",2,3,4,3,4,3,2,2,1,1,7,0,0,0,0,0,0,1,3,1,1,1,6,97,97,"",2,0,1,0,0,0,"",2,1,1,1 2 3,1,1,1,0,0,0,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,97,1 4,1,0,0,1,0,"",Muy buena experiencia,#NULL!,25826025,d1a2a0ad-b388-4163-9f02-869f81f417fd,2018-07-13T05:13:47,453,"1,33","1,33","2,00"
454,2018-07-13T00:05:20,2018-07-13T01:00:58,2018-07-13T00:00:00,#NULL!,7,1,"",2,2,1,99,1 2 3 4 5 6 7,1,1,1,1,1,1,1,0,5,1 2 3,1,1,1,0,3,"",97,97,97,97,"97,00",1,7,2,997,"",2009-01-07T00:00:00,1,0,0,0,0,0,1,0,1,0,#NULL!,2 4 6,0,1,0,1,0,1,0,0,0,"",97,97,97,97,97,97,97,97,97,2007-01-03T00:00:00,1,0,1,0,0,0,1,0,1,2,1,1,1,2,1,1,1,1,1,2 5 7,0,1,0,0,1,0,1,0,0,0,0,1,2,2,2,2,1,1,2,1,1,2006-01-05T00:00:00,1,0,0,0,1,1,0,0,0,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,4 10 11,0,0,0,1,0,0,0,0,0,1,1,0,"",1,2,2,3,3,4,3,2,2,1,4,0,0,0,1,0,0,0,1,3,1,1,6,97,97,"",3,0,0,1,0,0,"",1,1,1,6 9,0,0,0,0,0,1,0,0,1,0,"","",97,97,97,97,97,97,97,97,97,97,"",5,9,1 4,1,0,0,1,0,"",una experiencia increible,#NULL!,25829771,4a1b25fa-e93c-49cb-a5e2-f90fa79e0331,2018-07-13T07:01:05,454,"1,33","1,33","4,00"
455,2018-07-13T09:13:54,2018-07-13T09:31:18,2018-07-13T00:00:00,#NULL!,2,2,"",3,3,1,2,1 2 5 6,1,1,0,0,1,1,0,0,7,"",97,97,97,97,97,2,0,1,0,0,"2,00",1,6,2,997,"",2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,1 2 4 5 6 7 8,1,1,0,1,1,1,1,1,0,2007-01-05T00:00:00,1,0,0,0,1,0,1,0,1,2,1,1,1,2,2,2,2,1,1,2 5 6 7 9,0,1,0,0,1,1,1,0,1,0,0,1,2,2,2,2,2,1,3,1,1,2008-02-07T00:00:00,0,1,0,0,0,0,1,1,0,2007-01-06T00:00:00,1,0,0,0,0,1,1,0,#NULL!,2 4 6,0,1,0,1,0,1,0,0,0,0,0,0,"",3,2,3,4,3,3,3,2,3,2,3 6 7,0,0,1,0,0,1,1,3,1,1,1,3,2,2,"","",97,97,97,97,97,"",2,4,1,"",97,97,97,97,97,97,97,97,97,97,"",1 3 6,1,0,1,0,0,1,0,0,0,0,"",4,2,2 3 4,0,1,1,1,0,"",Productiva increble bien,#NULL!,25831004,7520c4ee-0133-4e49-a5d6-e36f9f79bd4d,2018-07-13T07:31:25,455,"1,54","1,54","2,00"
456,2018-07-13T01:20:25,2018-07-13T01:34:08,2018-07-13T00:00:00,#NULL!,7,1,"",2,1,3,1,1 3 5 6,1,0,1,0,1,1,0,0,6,"",97,97,97,97,97,"",97,97,97,97,"97,00",1,2,1,3,"",1998-01-09T00:00:00,1,0,0,0,0,0,0,0,1,1,#NULL!,1,1,0,0,0,0,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2007-01-04T00:00:00,1,0,0,1,0,0,1,0,2,4,2,2,2,2,2,2,2,3,2,7,0,0,0,0,0,0,1,0,0,0,0,2,2,2,2,2,2,2,2,2,1,1998-01-07T00:00:00,1,0,0,0,0,0,1,0,1,2006-02-04T00:00:00,0,1,0,1,0,1,0,0,#NULL!,1 2 4,1,1,0,1,0,0,0,0,0,0,0,0,"",3,3,3,3,3,3,2,3,3,2,7,0,0,0,0,0,0,1,3,2,2,2,7,97,97,"",2,0,1,0,0,0,"",3,1,1,1 6,1,0,0,0,0,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,6,1 4,1,0,0,1,0,"",Realidad Social Salvadorea,#NULL!,25831227,ecf5f1a8-8ae1-4e0f-80e1-cd2acb99a0d7,2018-07-13T07:34:18,456,"1,82","1,82","4,00"
457,2018-07-13T01:50:44,2018-07-13T02:00:04,2018-07-13T00:00:00,#NULL!,7,2,"",1,2,1,7,1 3 4 5 6,1,0,1,1,1,1,0,0,5,1,1,0,0,0,1,"",97,97,97,97,"97,00",99,97,2,997,"",2007-01-03T00:00:00,1,0,1,0,0,0,1,0,0,0,#NULL!,98,0,0,0,0,0,0,0,0,1,"",97,97,97,97,97,97,97,97,97,2003-01-02T00:00:00,1,1,1,0,0,0,0,0,3,2,5,1,1,2,3,3,1,3,2,1 2 3 4 5 7 8 10,1,1,1,1,1,0,1,1,0,1,0,2,1,1,1,1,2,1,1,2,2,1998-06-07T00:00:00,0,0,0,0,0,1,1,0,1,2005-02-04T00:00:00,0,1,0,1,1,0,0,0,#NULL!,1 2 4 8 9 10 11,1,1,0,1,0,0,0,1,1,1,1,0,"",3,2,4,3,3,4,2,2,2,1,2 4 5 6 7,0,1,0,1,1,1,1,3,3,1,4,4,97,97,"",2 4,0,1,0,1,0,"",2,1,1,1 3 4 5 7 9,1,0,1,1,1,0,1,0,1,0,"","",97,97,97,97,97,97,97,97,97,97,"",5,7,1 2 3 4,1,1,1,1,0,"","Divertida, reveladora e increble",#NULL!,25832620,54a70e4c-92f1-47ea-a7c9-f656e57ba02b,2018-07-13T08:00:11,457,"1,33","1,33","4,00"
458,2018-07-12T18:10:31,2018-07-13T07:58:47,2018-07-12T00:00:00,#NULL!,14,1,"",3,2,5,2,1 2 3 4 5 6 7 8,1,1,1,1,1,1,1,1,6,4,0,0,0,1,4,"",97,97,97,97,"97,00",1,8,1,20,"",2009-01-06T00:00:00,1,0,0,0,0,1,0,0,1,0,#NULL!,98,0,0,0,0,0,0,0,0,1,"",97,97,97,97,97,97,97,97,97,2008-03-05T00:00:00,0,0,1,0,1,0,0,1,3,3,1,1,1,2,2,1,1,1,1,1 2 3 4 5 6 7,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2006-02-05T00:00:00,0,1,0,0,1,1,0,0,0,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,2 4 5 6 8 9 10,0,1,0,1,1,1,0,1,1,1,0,0,"",2,3,4,4,3,4,1,1,3,3,1 3 4 6 7,1,0,1,1,0,1,1,2,1,1,4,5,97,97,"",3,0,0,1,0,0,"",1,4,1,1 3 5 6 8 9,1,0,1,0,1,1,0,1,1,0,"","",97,97,97,97,97,97,97,97,97,97,"",5,97,2 3 4,0,1,1,1,0,"","Crecimiento, reflexiva, hermosa",#NULL!,25851419,5d683ee9-6ed6-42e3-b413-9d4b88f0fd44,2018-07-13T12:58:55,458,"0,87","0,87","4,00"
459,2018-07-13T08:27:39,2018-07-13T08:40:20,2018-07-13T00:00:00,#NULL!,14,2,"",3,1,1,8,2 3 5 6 8,0,1,1,0,1,1,0,1,4,"",97,97,97,97,97,"",97,97,97,97,"97,00",2,97,2,997,"",2007-01-06T00:00:00,1,0,0,0,0,1,1,0,0,0,#NULL!,2,0,1,0,0,0,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2007-01-05T00:00:00,1,0,0,0,1,0,1,0,2,2,1,1,1,1,2,2,2,2,2,2 3 5 6 7 9 10 11,0,1,1,0,1,1,1,0,1,1,1,2,2,2,2,2,2,2,2,2,1,2006-02-05T00:00:00,0,1,0,0,1,1,0,0,0,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,6 10 11,0,0,0,0,0,1,0,0,0,1,1,0,"",2,2,2,3,3,4,3,2,3,3,3 5 7,0,0,1,0,1,0,1,2,1,1,4,6,97,97,"",2 4,0,1,0,1,0,"",2,3,1,1 4 6,1,0,0,1,0,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,8,2 4,0,1,0,1,0,"",Fue muy gratificante,#NULL!,25853544,22948a1b-3162-413f-8604-5f5b2a3007f7,2018-07-13T13:40:28,459,"1,00","1,00","4,00"
460,2018-07-13T10:11:36,2018-07-13T10:29:38,2018-07-13T00:00:00,#NULL!,2,2,"",1,1,1,5,1 2 3 5 6 7,1,1,1,0,1,1,1,0,6,"",97,97,97,97,97,"",97,97,97,97,"97,00",2,97,1,10,"",2006-01-02T00:00:00,1,1,0,0,0,1,0,0,0,0,#NULL!,1 2 3 4 5 8,1,1,1,1,1,0,0,1,0,"",97,97,97,97,97,97,97,97,97,2005-01-04T00:00:00,1,0,0,1,1,0,0,0,1,1,1,2,1,2,2,2,1,1,1,1 2 3 5 6 7,1,1,1,0,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,2,2,2007-01-02T00:00:00,1,1,0,0,0,0,1,0,0,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,1 2 4 6 10 11,1,1,0,1,0,1,0,0,0,1,1,0,"",2,3,4,3,3,4,2,1,1,1,2 3 6 7,0,1,1,0,0,1,1,2,1,1,4,5,97,97,"",2,0,1,0,0,0,"",2,1,1,1 2 3 4 5 6,1,1,1,1,1,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",5,5,1 4,1,0,0,1,0,"",Maravillosa enriquecedora productiva,#NULL!,25855807,2b9e4f44-c5b9-46f5-9019-387d27412fed,2018-07-13T14:29:48,460,"1,67","1,67","2,00"
461,2018-07-13T09:43:04,2018-07-13T10:05:54,2018-07-13T00:00:00,#NULL!,5,1,"",5,3,2,4,1 4 5 6 8,1,0,0,1,1,1,0,1,5,"",97,97,97,97,97,3,1,1,1,0,"3,00",1,10,2,997,"",2006-01-03T00:00:00,1,0,1,0,0,1,0,0,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,1 2 4 5 6 7 8,1,1,0,1,1,1,1,1,0,2005-01-04T00:00:00,1,0,0,1,1,0,0,0,3,4,1,1,1,1,2,2,2,2,3,1 2 4 6 7 9 10 11,1,1,0,1,0,1,1,0,1,1,1,1,1,1,1,1,2,2,2,1,1,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,0,2006-01-05T00:00:00,1,0,0,0,1,1,0,0,#NULL!,1 2 5 8 9,1,1,0,0,1,0,0,1,1,0,0,0,"",2,4,3,2,1,3,2,1,3,1,1 2 3 6 7,1,1,1,0,0,1,1,3,1,1,3,3,1,2,"","",97,97,97,97,97,"",3,3,1,"",97,97,97,97,97,97,97,97,97,97,"",1 2,1,1,0,0,0,0,0,0,0,0,"",5,97,1 2 3 4,1,1,1,1,0,"",experiencia para la vida,#NULL!,25856838,f7eb06f1-a66e-4e7b-9546-c647dae45fa3,2018-07-13T14:51:34,461,"1,00","1,00","2,00"
462,2018-07-13T09:44:13,2018-07-13T09:55:52,2018-07-13T00:00:00,#NULL!,9,1,"",4,2,1,3,1 3 4 5 6,1,0,1,1,1,1,0,0,7,4,0,0,0,1,4,"",97,97,97,97,"97,00",1,7,1,5,"",2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,0,#NULL!,2,0,1,0,0,0,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2005-01-04T00:00:00,1,0,0,1,1,0,0,0,2,2,1,1,1,2,1,2,2,1,1,1 2 5 7,1,1,0,0,1,0,1,0,0,0,0,1,1,1,1,1,1,1,1,2,1,2006-02-03T00:00:00,0,1,1,0,0,1,0,0,0,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,4 5 11,0,0,0,1,1,0,0,0,0,0,1,0,"",2,3,3,3,2,4,2,2,3,3,6 7,0,0,0,0,0,1,1,2,2,2,1,6,97,97,"",4,0,0,0,1,0,"",2,1,1,1 2 4 6,1,1,0,1,0,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,3,1 3,1,0,1,0,0,"","gestion, colectividad, esperanza",#NULL!,25859513,c040527e-d7c4-4425-86cd-8aba95c61971,2018-07-13T15:55:59,462,"2,00","2,00","4,00"
463,2018-07-13T11:01:47,2018-07-13T11:09:56,2018-07-13T00:00:00,#NULL!,5,1,"",4,1,1,6,5 6,0,0,0,0,1,1,0,0,6,"",97,97,97,97,97,"",97,97,97,97,"97,00",1,7,1,4,"",2008-02-05T00:00:00,0,1,0,0,1,0,0,1,0,0,#NULL!,2 4 5 8,0,1,0,1,1,0,0,1,0,"",97,97,97,97,97,97,97,97,97,2004-01-03T00:00:00,1,0,1,1,0,0,0,0,3,2,1,1,1,1,1,1,1,1,1,1 2 3 7 9,1,1,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,2,2,2003-01-02T00:00:00,1,1,1,0,0,0,0,0,0,2005-01-02T00:00:00,1,1,0,0,1,0,0,0,#NULL!,1 2 3,1,1,1,0,0,0,0,0,0,0,0,0,"",2,3,3,3,3,3,3,2,2,1,1 3 4 7,1,0,1,1,0,0,1,2,1,1,1,6,97,97,"",2,0,1,0,0,0,"",2,1,1,1 2 3 4 6,1,1,1,1,0,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,4,1 2,1,1,0,0,0,"",crecimiento personal,#NULL!,25860340,b0ee7c74-5cc0-49a6-a3b3-dd030a6c67f4,2018-07-13T16:10:05,463,"1,00","1,00","2,00"
464,2018-07-13T11:09:56,2018-07-13T11:16:52,2018-07-13T00:00:00,#NULL!,5,2,"",3,1,4,4,1 4,1,0,0,1,0,0,0,0,5,"",97,97,97,97,97,"",97,97,97,97,"97,00",2,97,2,997,"",2005-02-04T00:00:00,0,1,0,1,1,0,0,0,0,0,#NULL!,1 4 5,1,0,0,1,1,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2006-01-04T00:00:00,1,0,0,1,0,1,0,0,2,2,2,1,2,1,1,1,1,1,1,1 3 6 7 9 11,1,0,1,0,0,1,1,0,1,0,1,1,1,1,1,1,1,1,1,2,2,2007-02-03T00:00:00,0,1,1,0,0,0,1,0,0,2007-01-05T00:00:00,1,0,0,0,1,0,1,0,#NULL!,1 2 11,1,1,0,0,0,0,0,0,0,0,1,0,"",4,4,4,3,4,4,2,1,2,1,6 7,0,0,0,0,0,1,1,2,1,1,1,5,97,97,"",2,0,1,0,0,0,"",1,4,1,1 2 6,1,1,0,0,0,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,97,2 3 4,0,1,1,1,0,"",nueva perspectiva,#NULL!,25860612,f22828f3-b73e-4eb3-8d9c-6bb1289416bd,2018-07-13T16:17:01,464,"1,00","1,00","2,00"
465,2018-07-13T11:16:52,2018-07-13T11:23:38,2018-07-13T00:00:00,#NULL!,5,3,"",2,1,1,7,1 2 3 4 5 6,1,1,1,1,1,1,0,0,6,"",97,97,97,97,97,"",97,97,97,97,"97,00",2,97,1,6,"",2005-01-02T00:00:00,1,1,0,0,1,0,0,0,0,0,#NULL!,1 2 3,1,1,1,0,0,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2007-01-03T00:00:00,1,0,1,0,0,0,1,0,2,1,1,1,1,1,1,1,1,1,1,2 4 6 7 8,0,1,0,1,0,1,1,1,0,0,0,1,1,1,1,2,1,1,1,2,2,2008-02-04T00:00:00,0,1,0,1,0,0,0,1,0,2003-01-02T00:00:00,1,1,1,0,0,0,0,0,#NULL!,1 2,1,1,0,0,0,0,0,0,0,0,0,0,"",3,3,3,3,3,3,2,2,2,1,2,0,1,0,0,0,0,0,2,1,1,3,6,97,97,"",2,0,1,0,0,0,"",2,1,1,4 6 8,0,0,0,1,0,1,0,1,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",5,7,1,1,0,0,0,0,"",entender la verdadera realidad de la sociedad,#NULL!,25860878,e91417e5-22dd-4293-9de3-1d8aca068822,2018-07-13T16:23:47,465,"1,00","1,00","2,00"
466,2018-07-13T11:23:39,2018-07-13T11:29:11,2018-07-13T00:00:00,#NULL!,5,2,"",4,3,2,2,1 3 5 6,1,0,1,0,1,1,0,0,7,"",97,97,97,97,97,3,1,1,1,0,"3,00",2,97,2,997,"",2008-02-06T00:00:00,0,1,0,0,0,1,0,1,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,1 2 4,1,1,0,1,0,0,0,0,0,2005-03-04T00:00:00,0,0,1,1,1,0,0,0,2,2,2,2,2,2,1,1,1,2,1,1 5 7,1,0,0,0,1,0,1,0,0,0,0,1,2,2,2,1,2,2,2,2,2,1998-01-02T00:00:00,1,1,0,0,0,0,0,0,1,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,2,0,1,0,0,0,0,0,0,0,0,0,0,"",3,3,3,3,3,3,2,2,2,2,6 7,0,0,0,0,0,1,1,2,1,1,1,6,1,4,"","",97,97,97,97,97,"",3,3,1,"",97,97,97,97,97,97,97,97,97,97,"",1 2 4 5,1,1,0,1,1,0,0,0,0,0,"",4,97,1 3 4,1,0,1,1,0,"",crecimiento,#NULL!,25861041,1714b350-463d-49d9-a676-22fa5fe7ddb0,2018-07-13T16:29:20,466,"1,00","1,00","2,00"
