﻿_id,NUMERO,REGION,PROVINCIA,COMUNA,NOMBRE CAMPAMENTO,AÑO DE FORMACION,AÑOLLEGO ULTIMA FAMILIA,Nº DE FAMILIAS,FAMILIAS ALLEGADAS,VIVIENDAS,EL CAMPAMENTO SERÁ…,CUANDO,SE HAN IDO FAMILIAS DEL CAMP?,CUANTAS,ALCANTARILLADO,AGUA POTABLE,ENERGÍA ELECTRICA,CHILE BARRIO,HOGAR DE CRISTO,UTPCH,INFOCAP,MUNICIPALIDAD,SERVIU,CHILE SOLIDARIO,OTRA INSTITUCION,EL CAMPAMENTO SE ENCUENTRA,PLANTACION AGRICOLA,PLANTACION FORESTAL,RIBERA DE RIO,PENDIENTE ALTA,BASURAL,TORRES DE ALTA TENSION,LINEA DE TREN,BORDE DE MAR,CAMINO DE ALTO TRAFICO,DESIERTO,OTRO,LA PROPIEDAD DEL TERRENO ES,FAMILIAS PAGAN POR USO DEL TERRENO,PAGO SE PRODUCE POR CONTRATO,POSTA O SERV. MEDICO,ESTABLECIMIENTO EDUCACIONAL,COMISARIA,OFICINA MUNICIPAL,COMITÉ DE ALLEGADOS,COMITÉ DE ADELANTO,CLUB DEPORTIVO,CENTRO DE ADULTO MAYOR,CENTRO JUVENIL,CENTRO DE MADRES,OLLAS COMUNES,JUNTAS DE VECINOS,OTRA ORGANIZACIÓN,COMITÉ DE VIVIENDA,EGRESOS CHILE BARRIO
199,199,VIII,"","",El Turil - El esfuerzo,1998,2005,23,0,26,2,1,,"",3,2,1,1,2,1,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
200,200,VIII,arauco,curanilahue,procompra ricardo lagos,2003,2005,200,5,200,3,4,2,"",3,3,2,2,2,1,2,1,2,1,2,1,2,1,2,2,2,2,1,2,2,2,2,3,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
201,201,VIII,arauco,los alamos,linea ferrea-cerroalto,1999,2004,50,,50,3,,,"",3,3,2,1,2,2,2,1,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,3,,,2,2,1,1,2,2,2,2,2,2,2,1,2.0,0.0,2
202,202,VIII,arauco,los alamos,linea ferrea-pilmahuen,1995,2004,37,,37,3,,1,2.0,3,3,1,2,2,2,2,1,2,1,2,4,2,1,2,2,2,2,2,2,2,2,2,3,2,,2,2,2,2,2,1,1,2,1,2,2,1,2.0,0.0,2
203,203,VIII,arauco,los alamos,el esfuerzo,1992,2003,50,3,50,3,,,"",3,1,1,2,2,2,2,1,2,1,2,4,2,1,2,2,2,2,2,2,2,2,1,3,,,1,2,2,2,2,1,1,2,2,2,2,2,2.0,0.0,2
204,204,VIII,arauco,los alamos,linea ferrea-la araucana,1997,2005,29,,29,,,,"",3,3,2,2,2,2,2,1,2,1,1,4,2,1,2,2,2,2,2,2,2,2,2,3,2,,2,2,2,2,1,1,1,1,1,2,2,2,2.0,0.0,2
205,205,VIII,arauco,los alamos,linea ferrea-temuco chico,1992,2000,59,5,54,3,,,"",3,1,1,2,2,2,2,1,2,1,2,4,2,1,2,2,2,2,2,2,2,2,2,3,2,,2,2,2,2,1,1,1,1,1,2,2,2,2.0,0.0,2
206,206,VIII,arauco,los alamos,linea ferrea-los alamos,1998,,100,,,2,4,,"",3,3,2,2,2,2,2,1,2,2,2,4,2,1,2,2,2,2,2,2,2,2,2,3,2,,2,2,2,2,1,1,1,1,1,2,2,2,2.0,0.0,2
207,207,VIII,bio bio,lota,villa el trebol,2001,2004,54,1,54,1,4,2,"",3,2,1,2,2,1,2,2,2,2,1,1,2,2,2,1,1,1,1,2,2,2,2,2,2,,2,2,2,1,2,2,2,2,2,2,2,1,2.0,0.0,2
208,208,VIII,bio bio,lota,raul silva henriquez,1992,2004,53,6,53,2,1,1,2.0,2,1,1,2,2,1,2,1,2,1,1,1,2,2,2,2,1,1,1,2,2,2,2,2,1,1,2,2,2,1,2,2,2,2,2,2,2,1,2.0,0.0,2
209,209,VIII,bio bio,lota,poblacion rotonda sur,1984,2004,150,20,120,3,,2,"",3,1,1,2,2,2,2,1,2,1,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,,2,2,2,2,2,2,1,2,1,1,2,1,2.0,0.0,2
210,210,VIII,bio bio,coronel,las tomas de buen retiro,2001,2004,28,3,26,2,1,1,11.0,3,3,1,2,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,2,1,1,1,2,2,2,2,1,2,1,2.0,0.0,2
211,211,VIII,concepcion,tome,santa alicia,1960,2004,35,6,33,1,2,2,"",3,1,1,1,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,,2,2,2,2,2,1,2,2,2,1,2,2,2.0,0.0,3
212,212,VIII,concepcion,tome,chacra alicia,1970,2004,95,8,100,2,1,2,"",3,2,1,1,2,2,2,1,1,2,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,1,1,2,2,1,1.0,0.0,1
213,213,VIII,concepcion,penco,nueva ilusion,2002,2003,63,40,23,3,,2,"",3,3,2,2,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,,1,2,1,1,1,1,2,2,2,2,2,2,2.0,0.0,2
214,214,VIII,concepcion,penco,estacion conmito,2003,2004,12,,12,1,2,2,"",3,1,1,1,1,2,2,1,1,1,1,1,1,2,1,2,2,2,1,2,2,2,2,1,2,,1,2,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
215,215,VIII,bio-bio,Lota,Caleta la Conchilla,1960,2003,57,10,47,3,4,1,5.0,3,1,1,2,2,2,2,1,2,1,1,1,2,2,2,1,1,2,2,1,2,2,2,4,2,,2,2,1,1,2,2,2,2,2,2,2,1,2.0,0.0,2
216,216,VIII,bio-bio,Lota,Nueva Ilusion,1998,2003,200,50,150,3,4,1,10.0,1,3,1,2,2,1,2,2,2,1,2,1,2,2,2,1,1,2,1,2,2,2,2,3,2,,2,2,2,1,2,2,2,2,2,2,2,1,2.0,0.0,2
217,217,VIII,bio-bio,Lota,Villa Ricardo Lagos,1999,2005,44,8,37,3,4,1,5.0,3,1,1,2,2,1,2,2,2,1,1,1,2,2,2,1,2,2,1,2,1,2,2,4,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
218,218,VIII,bio-bio,Lota,"",1960,2004,33,5,26,3,4,3,"",3,1,1,2,2,1,2,2,2,1,2,1,2,2,2,1,1,2,2,1,2,2,2,3,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
219,219,VIII,bio-bio,Coronel,Poblacion Libertad II,1999,2005,24,4,25,3,4,1,9.0,3,1,1,2,1,2,2,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,3,2,,1,1,1,1,1,2,2,2,2,2,2,1,2.0,0.0,2
220,220,VIII,Concepción,Tomé,Punta de Parva,1970,2004,250,60,300,,,2,"",3,1,1,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,5,2,,1,1,1,1,1,2,1,1,1,1,2,1,1.0,0.0,2
221,221,VIII,Concepción,Tomé,Loma Larga I (fundo),1950,2005,10,6,10,3,4,2,"",3,3,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,2,2,2,2,2,2,4,2,,1,2,1,1,2,2,2,2,2,2,2,1,2.0,0.0,2
222,222,VIII,Concepción,Dichato,Asociacion Pobl. Sin casa: Madesal,1960,2000,28,4,30,2,1,2,"",3,3,1,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,3,2,,2,2,2,2,2,2,1,2,2,2,2,2,1.0,0.0,2
223,223,VIII,Concepción,Tomé,Sector el colo,1962,2000,40,15,50,,,2,"",2,1,1,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,2,1,1,2,2,5,2,,1,1,1,1,2,2,1,2,2,1,2,1,1.0,0.0,2
224,224,VIII,Concepción,Tomé,Rancho Blanco,1972,1995,60,25,60,,,2,"",3,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,3,2,,1,1,1,1,2,2,2,2,2,2,2,1,1.0,0.0,2
225,225,VIII,Concepción,Tomé,Quintas cocholgue,1980,1997,50,20,50,2,,2,"",2,1,1,2,2,2,2,2,1,2,2,2,1,1,2,2,2,2,2,1,2,2,2,3,2,,1,1,1,1,2,2,2,2,2,2,2,2,1.0,0.0,2
226,226,VIII,Concepción,"",Villa esperanza,1973,2000,35,5,35,2,4,2,"",3,3,1,2,2,2,2,2,2,1,2,2,2,1,2,2,2,1,2,2,1,2,2,1,2,,1,1,1,1,1,2,2,2,2,2,2,1,2.0,0.0,1
227,227,VIII,"","",Asentamiento La grda,1999,2003,27,2,27,2,1,2,"",3,3,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,,1,1,1,1,2,1,1,2,2,2,2,1,2.0,0.0,2
228,228,VIII,Concepción,Penco,Triangulo el Vagon,1985,2004,19,3,16,3,,2,"",3,1,1,2,1,2,2,1,2,1,2,1,1,2,2,2,2,2,1,2,1,2,2,1,2,,1,2,1,1,2,1,2,2,2,2,2,1,2.0,0.0,2
229,229,VIII,Concepción,Penco,Villa San Ramon,1975,1990,45,16,45,1,2,2,"",3,1,1,1,2,2,2,2,2,1,1,1,2,1,1,2,2,2,1,1,2,2,2,4,2,,1,2,2,2,1,2,2,2,2,2,2,2,2.0,0.0,2
230,230,VIII,Concepción,Penco,Nuevo despertar,1975,1995,15,4,11,3,,2,"",1,3,1,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,1,1,1,2,2,1,2,,1,2,1,1,1,2,2,2,2,2,2,1,2.0,0.0,2
231,231,VIII,Concepción,Penco,Cata 1,1925,2005,12,4,10,2,4,1,3.0,3,3,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2,2,1,2,2,2,1,2,,1,1,1,1,2,2,2,2,2,1,2,2,2.0,0.0,2
232,232,VIII,Concepción,Penco,Villa Alegre Sector 17,1961,1997,80,20,60,2,4,2,"",3,1,1,1,2,2,2,2,2,1,2,1,2,1,2,1,2,1,2,2,2,2,2,2,2,,2,2,2,2,2,2,1,1,1,2,2,1,2.0,0.0,1
233,233,VIII,concepción,talcahuano,Vista al mar nº9,1960,2000,100,,100,2,4,2,"",2,1,1,1,2,2,2,1,2,2,1,1,2,2,2,1,2,2,2,1,2,2,2,2,2,,1,1,2,2,1,1,2,2,2,2,2,1,2.0,0.0,2
234,234,VIII,concepción,talcahuano,Antinao Bajo,1970,2002,105,10,105,1,1,1,1.0,3,1,1,2,1,2,2,2,2,1,2,1,2,2,2,1,2,2,2,1,2,2,2,3,2,,1,1,2,2,2,1,2,2,2,2,2,1,1.0,0.0,2
235,235,VIII,concepción,talcahuano,Huillinco bajo,1975,2004,53,3,50,1,1,2,"",3,1,1,1,1,2,2,2,2,1,2,1,2,2,2,1,2,1,2,1,2,2,2,2,2,,2,1,1,1,1,1,2,2,2,2,2,1,2.0,0.0,2
236,236,VIII,concepción,talcahuano,lonconao bajo,1940,1998,120,,120,1,1,3,"",3,2,1,1,1,2,2,2,2,2,2,1,2,2,2,1,2,1,2,1,2,2,2,2,2,,1,1,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
237,237,VIII,concepción,talcahuano,rucamanque bajo,1970,2004,110,,110,1,2,1,10.0,3,1,1,1,2,2,2,1,2,2,2,1,2,2,2,1,2,1,2,1,2,2,2,3,2,,2,2,1,1,2,2,2,2,2,1,2,1,2.0,0.0,2
238,238,VIII,concepción,talcahuano,las gaviotas bajas,1992,2004,27,0,27,1,2,1,30.0,3,1,1,1,2,2,2,2,2,1,2,1,2,2,2,2,2,1,2,2,2,2,2,1,2,,2,2,1,1,2,2,1,2,2,2,2,1,2.0,0.0,2
239,239,VIII,concepción,talcahuano,coliumo bajo,1987,2004,70,10,60,1,2,1,4.0,2,1,1,1,1,2,2,2,2,1,1,1,2,2,2,1,2,1,2,1,2,2,2,3,2,,2,2,1,1,2,2,2,2,2,2,2,1,2.0,0.0,2
240,240,VIII,concepción,San Pedro de la Paz,Boca Sur Viejo,2000,2005,45,,45,2,4,3,"",3,3,2,1,2,2,2,1,2,1,2,1,2,2,2,2,2,2,2,1,2,2,2,,,,1,2,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
241,241,VIII,Bio - Bio,Concepción,Vicuña Mackena,1970,2000,60,2,60,1,1,2,"",2,2,1,1,2,2,2,2,2,2,1,1,2,2,2,2,1,2,1,2,2,2,1,3,2,,2,2,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
242,242,VIII,Bio - Bio,Concepción,Pobación Santa Clara,1960,2000,56,7,51,2,1,2,"",3,1,1,1,2,2,2,1,2,1,2,1,2,2,1,2,2,1,1,2,1,2,2,5,2,,2,2,1,1,2,1,2,2,1,2,2,1,2.0,0.0,1
243,243,VIII,Bio - Bio,Concepción,Campamento Alonso de Rivera,1996,2003,43,3,43,1,2,1,3.0,3,1,2,1,2,2,2,2,2,1,2,1,2,2,2,2,1,1,1,2,1,2,2,4,2,,2,2,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
244,244,VIII,Bio - Bio,Concepción,Campamento cerro el estanque 1,1993,2002,35,0,35,1,1,1,3.0,3,1,2,1,1,1,1,1,2,1,1,1,2,2,2,1,1,2,2,2,2,2,2,1,2,,1,1,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
245,245,VIII,Bio - Bio,Concepción,Campamento cerro el estanque 2,1990,2004,30,5,30,1,1,1,6.0,3,1,2,1,1,1,1,1,2,1,2,1,2,2,2,1,1,2,2,2,2,2,2,1,2,,2,2,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
246,246,VIII,Bio - Bio,Concepción,Campamento Collao 1800,1995,2004,120,30,120,1,1,1,20.0,3,1,1,1,1,2,2,1,1,1,1,1,2,2,1,2,2,2,2,2,1,2,2,3,2,,2,2,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
247,247,VIII,Bio - Bio,Concepción,Campamento Collao 1900,1969,2000,45,0,45,1,2,2,"",3,1,2,2,1,2,2,2,2,1,1,1,2,2,1,2,1,1,2,2,1,2,2,1,2,,1,2,1,1,1,2,2,2,2,2,2,1,2.0,0.0,2
248,248,VIII,Bio - Bio,Concepción,Campamento Teristocles Rojas,1996,2004,31,1,31,,4,1,6.0,3,1,2,2,1,2,2,2,2,1,1,1,2,2,1,2,2,1,1,2,2,2,2,1,2,,2,2,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
249,249,VIII,Bio - Bio,Concepción,Campamento Arturo Prat,1930,2005,128,25,120,1,1,1,30.0,3,1,1,1,2,1,2,1,2,1,2,1,2,2,2,2,1,1,1,2,1,2,2,3,2,,2,2,1,1,2,2,1,2,2,2,2,2,2.0,0.0,2
250,250,VIII,Bio - Bio,Concepción,Campamento El Lucero,1960,1960,15,0,15,1,1,1,2.0,3,1,2,1,2,1,2,1,2,1,2,1,2,2,2,2,2,1,1,2,1,2,2,3,2,,2,1,2,1,1,2,2,2,2,2,2,1,2.0,0.0,2
251,251,VIII,Bio - Bio,Concepción,Campamento Tucapel Bajo,1970,1991,40,4,50,2,2,1,10.0,3,1,1,1,2,1,2,1,1,1,2,1,2,2,2,2,2,2,2,2,1,2,2,5,2,,2,2,1,1,2,2,2,2,2,2,2,1,2.0,0.0,2
252,252,VIII,Bio - Bio,Concepción,Campamento Independencia,1960,2001,60,4,60,1,2,1,1.0,3,1,1,1,1,2,2,1,2,1,2,1,2,2,2,1,2,2,2,2,1,2,2,4,2,,2,2,1,1,1,2,1,2,1,2,2,1,2.0,0.0,2
253,253,VIII,Los Ángeles,Los Ángeles,Llano Blanco,1999,2004,33,4,29,3,,1,3.0,3,2,1,2,2,1,2,1,2,1,2,1,2,1,1,2,2,2,2,2,1,2,2,2,2,,1,1,2,2,2,1,1,2,2,2,2,1,2.0,0.0,2
254,254,VIII,Los Ángeles,Los Ángeles,El Tríangulo,2002,2002,30,3,27,1,1,1,1.0,3,2,2,2,2,1,1,1,1,1,2,1,2,2,1,2,2,1,1,2,2,2,2,2,2,,1,1,1,1,2,1,2,2,2,2,2,1,2.0,0.0,3
255,255,VIII,Los Ángeles,Los Ángeles,Quinta el Aromo,1988,2005,32,3,29,1,1,1,15.0,3,1,1,2,1,1,2,2,2,1,2,1,2,2,2,2,1,2,1,2,2,2,2,3,1,2,1,1,1,1,1,2,1,2,2,2,2,2,1.0,0.0,3
256,256,VIII,Los Ángeles,Laja,Rivera Río Laja,2001,2005,10,,10,3,,1,25.0,3,3,1,1,2,1,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,,1,1,1,1,2,2,2,2,2,2,2,1,2.0,0.0,2
257,257,VIII,Los Ángeles,Quilleco (Villa Mercedes),Villa Mercedes,1985,2002,8,,8,3,,2,"",3,1,1,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,3,2,,1,1,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
258,258,VIII,Los Ángeles,Mulchén,Bilbao,1999,2004,31,6,25,3,,1,1.0,3,1,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,2,1,1,1,1,2,2,1,2,2,2,2,1,2.0,0.0,2
259,259,VIII,Los Ángeles,Santa Bárbara,"La Playita ""bypass""",1999,2004,8,,8,3,,1,4.0,3,3,2,2,2,1,2,1,2,1,2,2,2,2,1,1,2,2,2,2,1,2,2,2,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
260,260,VIII,Los Ángeles,Negrete,Avd. Estación,2005,2005,30,,25,3,,2,"",3,3,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,4,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
261,261,VIII,Ñuble,Quillon,Jose Campos II,1910,2002,26,0,26,1,1,2,"",2,1,1,1,2,1,2,1,1,1,2,1,2,2,1,2,1,2,2,2,2,2,2,2,2,,2,2,2,2,2,1,2,2,2,2,2,2,2.0,0.0,1
262,262,VIII,Ñuble,Chillan,El Saque 1,1975,2003,12,0,19,1,2,1,70.0,3,2,2,1,1,1,2,2,1,1,2,1,2,2,1,1,1,1,2,2,1,2,2,3,2,,2,2,2,1,2,2,2,2,2,2,2,1,2.0,0.0,3
263,263,VIII,Ñuble,Chillan,Rosauro Acuña,1996,1998,12,1,11,3,4,1,2.0,3,1,1,2,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,1,2,2,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
264,264,VIII,Ñuble,Chillan,El Saque 2,1995,2005,24,6,24,2,4,2,"",3,2,2,2,2,1,1,1,1,1,1,1,2,2,1,1,1,2,2,2,1,2,2,5,2,,2,2,2,1,1,2,2,2,1,2,2,2,2.0,0.0,2
265,265,VIII,Ñuble,Chillan,Verde Esperanza,1920,2000,20,0,20,1,2,1,20.0,3,1,1,1,2,1,2,2,2,1,2,1,2,2,1,1,2,2,2,2,1,2,2,5,2,,2,2,2,1,2,2,2,2,2,2,2,1,2.0,0.0,2
266,266,VIII,Ñuble,Bulnes,El Progreso,1993,2000,53,5,48,2,4,2,"",3,1,1,2,1,1,2,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,5,2,,2,2,1,1,2,1,2,2,2,2,2,2,1.0,0.0,2
267,267,VIII,Ñuble,Quirihue,Barrancas,1987,1987,35,6,29,1,1,2,"",3,1,1,1,2,2,2,1,2,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,,2,2,2,2,1,1,2,2,2,2,2,2,2.0,0.0,2
268,268,VIII,Ñuble,Chillan,Oro Verde,1975,1990,12,0,12,3,4,2,"",3,2,1,2,2,1,1,2,2,1,2,4,1,2,2,2,2,2,2,2,1,2,2,1,2,,1,2,1,1,2,2,2,2,2,2,2,1,2.0,0.0,2
269,269,VIII,Ñuble,Chillan,Barrio Chino,1996,2004,22,0,22,1,4,3,"",3,1,1,2,2,1,2,2,2,2,2,1,2,2,1,2,2,2,1,2,1,2,2,3,2,,2,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
270,270,VIII,Ñuble,Quirihue,El Recreo,1980,2003,40,15,40,3,4,2,"",3,3,1,2,2,1,2,1,2,1,2,1,1,1,1,2,2,2,2,2,1,2,2,5,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
271,271,VIII,Ñuble,San Carlos,El Cruzero,1997,2001,9,0,9,1,2,2,"",3,3,1,2,1,1,2,2,1,1,2,1,1,2,2,2,2,2,1,2,2,2,2,2,2,,2,2,1,2,2,2,2,2,2,2,2,2,2.0,0.0,2
272,272,VIII,Ñuble,San Carlos,Vista Bella,2000,2004,14,5,9,2,2,2,"",3,1,1,1,2,2,2,2,2,1,2,2,1,2,1,2,1,2,2,2,1,2,2,5,2,,2,2,2,1,2,1,2,2,2,2,2,2,2.0,0.0,2
273,273,VIII,Ñuble,Coihueco,Culenar,1974,1998,14,0,14,3,3,2,"",3,1,1,1,2,2,2,1,2,1,2,4,1,2,2,2,2,2,2,2,2,2,2,5,2,,1,1,1,1,2,2,2,2,2,2,2,2,Comité Vivienda,"",2
274,274,IX,Cautin,Freire,Porvenir,2002,2004,14,0,14,1,1,1,4.0,3,1,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,,1,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
275,275,IX,Cautin,Pitrufquen,Callejon Essar,1990,,14,4,14,3,4,1,2.0,3,1,1,2,2,2,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,1,2.0,0.0,2
276,276,IX,Cautin,Villarrica,Linea Ferrea,1985,2004,26,0,26,1,1,1,30.0,3,3,1,1,2,2,2,1,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,1,2,,2,2,2,2,2,1,2,2,2,2,2,1,2.0,0.0,2
277,277,IX,Cautin,Carahue,Villa Esperanza,1990,2004,103,0,103,1,4,1,30.0,3,1,1,2,2,2,2,1,1,1,2,1,2,1,1,1,2,2,1,2,2,2,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
278,278,IX,Cautin,Carahue,Villa Portales,1993,2004,25,25,50,1,4,1,20.0,3,1,1,2,2,2,2,1,1,1,2,1,2,1,1,1,2,2,2,2,2,2,2,1,2,,1,2,2,2,2,1,2,2,2,2,2,2,2.0,0.0,3
279,279,IX,Cautin,Carahue,San Francisco,1981,2005,13,0,13,1,4,2,"",3,1,1,2,2,2,2,1,1,1,2,1,2,1,1,2,1,2,2,2,2,2,2,2,2,,2,2,1,1,2,2,1,2,2,2,2,2,2.0,0.0,2
280,280,IX,Cautin,Loncoche,Villa los alerces,1999,1999,65,4,64,1,1,3,"",3,1,1,2,2,1,2,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,1,2,2,2,2,2,2,2.0,0.0,2
281,281,IX,Cautin,Chol Chol,Smith,1997,2004,20,20,20,1,4,1,3.0,3,3,2,2,2,2,2,1,2,1,2,1,2,2,1,2,1,2,2,2,2,2,2,2,2,,1,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
282,282,IX,Malleco,Angol,gitano,2002,2004,21,0,21,3,4,1,6.0,3,1,1,2,1,2,2,1,2,1,2,1,1,2,1,1,2,2,2,2,2,2,2,2,2,,2,2,1,1,2,1,2,2,2,2,2,2,2.0,0.0,2
283,283,IX,Cautin,Puerto Saavedra,"",1999,2005,10,0,10,1,4,1,50.0,3,1,1,1,2,2,2,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
284,284,IX,Cautin,Temuco,Eduardo Rodriguez,1997,2003,12,0,12,2,4,1,2.0,2,1,1,2,1,1,1,2,1,2,2,1,2,2,1,2,2,2,1,2,1,2,2,1,2,,1,1,1,1,2,1,2,2,2,2,2,1,2.0,0.0,2
285,285,IX,Cautin,Padre las Casas,Cancha Las Rocas,1998,2004,29,7,29,1,4,1,8.0,3,1,1,2,2,1,2,2,2,1,2,1,2,2,1,2,1,1,1,2,1,2,2,2,2,,1,1,1,1,2,1,2,2,2,2,2,2,2.0,0.0,2
286,286,IX,Cautin,Temuco,Nueva Esperanza,1998,2005,12,1,12,2,2,1,1.0,3,3,2,2,2,2,1,1,2,1,2,1,2,2,1,2,2,2,1,2,1,2,2,1,2,,1,1,1,1,2,1,2,2,2,2,2,1,2.0,0.0,2
287,287,IX,Cautin,Temuco,No tiene,1970,2005,15,0,15,3,4,3,0.0,3,1,1,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,1,2,1,2,2,4,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
288,288,IX,Cautin,Temuco,Ribera de Venecia,1997,2005,14,0,14,3,4,2,0.0,3,1,2,2,2,2,2,1,2,1,2,1,2,2,1,2,2,2,2,2,1,2,2,2,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
289,289,IX,Cautin,Temuco,Cancha River,1995,2005,35,5,32,2,4,1,30.0,3,1,1,2,2,1,1,1,1,1,2,1,2,2,1,2,1,2,1,2,1,2,2,2,2,,1,2,2,1,1,1,2,2,2,2,2,2,2.0,0.0,3
290,290,IX,Cautin,Temuco,Recabarren,1990,2005,60,2,60,3,4,1,130.0,3,1,1,2,2,1,1,1,1,1,2,1,2,2,1,2,1,2,2,2,1,2,2,2,2,,1,2,1,1,2,1,2,2,2,2,2,2,2.0,0.0,3
291,291,IX,Cautin,Padre las Casas,Vilumilla,1999,2005,21,3,21,3,4,1,4.0,3,3,2,2,2,1,1,2,2,1,2,1,2,2,2,1,1,2,2,2,1,2,2,3,2,,1,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
292,292,IX,Malleco,Traiguen,Linea Ferrea,1980,2005,30,0,30,3,4,1,15.0,3,1,1,2,2,2,2,1,2,1,2,1,2,2,2,1,2,2,1,2,2,2,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
293,293,IX,Cautin,Temuco,Ampliación Chamio,1994,2005,17,0,17,3,4,1,1.0,3,3,2,2,1,2,2,1,2,1,2,1,2,2,1,2,2,2,1,2,1,2,2,2,2,,1,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
294,294,IX,Cautin,Temuco,Lanin Laraquete,1970,2005,40,0,40,1,4,1,80.0,3,1,1,2,1,2,2,1,2,1,2,1,2,2,2,1,2,2,2,2,1,2,2,2,2,,2,2,2,1,2,1,2,1,1,1,2,1,2.0,0.0,3
295,295,IX,Cautin,Temuco,Ribereños,1980,2005,20,0,20,3,4,1,30.0,3,1,2,2,2,2,2,1,2,1,2,1,2,2,1,1,1,1,1,2,1,2,2,1,2,,1,2,1,1,2,1,2,2,2,2,2,2,2.0,0.0,3
296,296,IX,Cautin,Temuco,Lanin Vista Hermosa,1994,2005,8,0,8,3,4,1,30.0,3,3,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,1,2,2,2,2,,2,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,3
297,297,X,Valdivia,Valdivia,Los Jazmines,1998,2005,80,20,60,1,1,2,"",3,1,1,2,2,1,1,1,1,1,2,1,2,2,1,2,2,2,1,2,1,2,2,4,2,,1,1,1,2,2,2,2,2,2,2,2,1,3.0,1.0,3
