id,nombre,region,comuna,familias,estado,catastro_minvu,fundacion,mesa_trabajo,ed_basica,ed_media,hospital,consultorio,serv_urgencia,posta_rural,bomberos,jardin_infantil,carabineros,accesibilidad,endc,infografia
408,Puente Limahue,VI,Malloa,16,activo,no,2005,no,896,1707,8159,15140,15140,339,1778,1731,1624,Mala,0,
495,Quichiuto - La Estación,VIII,Tomé,38,activo,si,1970,no,561,867,984,984,20355,2115,10246,439,511,Media alta,0,
496,Línea Férrea - Estación Confluencia,VIII,Chillán,36,activo,si,1971,no,100,9053,17413,28423,28423,1434,2929,9306,2924,Mala,0,
497,Pasaje 1 La Gloria,VIII,Talcahuano,56,activo,si,2002,no,611,1942,3100,1033,7304,8835,7417,108,2292,Media alta,0,
498,La Hormiguita - La Esperanza,VIII,Talcahuano,20,activo,si,2009,no,712,1735,2925,807,7208,8801,7319,266,2075,Media baja,0,
499,Huillinco Bajo,VIII,Talcahuano,14,activo,si,1976,Si,300,1254,3102,839,7578,8241,7683,373,1638,Media alta,525,si
411,Miraflores Florece - Las Ranas,VI,Chimbarongo,20,activo,no,1998,No,1700,1882,3320,11152,11152,5448,3473,972,3133,Mala,432,si
412,Río Claro,VI,Rengo,19,activo,no,2008,no,583,2556,2815,20384,26062,1676,3330,1456,2642,Mala,0,
502,La Unión - Laurie,VIII,Coronel,52,activo,si,2000,no,66,991,1224,2825,2825,8058,859,355,785,Buena,0,
503,La Vega,VIII,Lota,100,activo,si,1970,no,687,1809,1921,1131,6919,3922,1112,170,1934,Media alta,0,
504,La Pera,VIII,Concepción,97,activo,si,1997,si,1086,1063,2346,598,2604,20967,700,579,683,Buena,534,si
413,Río Peuco,VI,Mostazal,30,activo,si,1980,no,1314,3035,13272,23058,15165,5671,3261,1314,4080,Mala,0,
506,Las Algas,VIII,Talcahuano,95,activo,si,1996,si,305,2631,3933,1894,7953,8707,8070,192,3017,Media baja,539,si
507,Las Gaviotas Bajo,VIII,Talcahuano,78,activo,si,1995,si,318,2277,3692,1578,7840,8564,7955,348,2663,Media baja,0,
418,Santa Lucía,VI,Rancagua,25,activo,si,1995,no,531,926,2429,326,874,6127,858,140,843,Muy buena,0,
509,Las Peñas,VIII,Mulchen,30,activo,si,1994,no,208,516,856,26507,26507,13011,959,723,654,Media alta,0,
510,Las Piscinas,VIII,San Pedro de la Paz,35,activo,si,1995,Si,405,1974,7645,1200,1200,20108,2236,437,2146,Media alta,0,
512,Libertad II,VIII,Coronel,19,activo,si,1993,no,246,673,1936,550,550,10315,545,606,1210,Buena,0,
514,El Litral,VIII,Chillán,10,activo,si,1971,no,784,8886,17489,29034,29034,627,3425,9148,3426,Mala,0,
515,Llano Blanco,VIII,Los Ángeles,92,activo,si,1985,no,837,837,17250,17395,17395,1544,13715,4127,9889,Mala,0,
516,Lonconao,VIII,Talcahuano,34,activo,si,1985,no,220,1684,3577,1320,7969,8065,8078,164,2086,Media alta,0,
434,Pedro Segundo Estrada,VI,Rengo,8,activo,si,1985,si,655,588,1051,22998,23176,1051,695,150,641,Buena,435,si
518,Los Cardones,VIII,Ninhue,9,activo,no,2006,no,767,543,17135,35062,35062,555,854,774,1012,Media baja,0,
435,Boca sur Viejo,VIII,San Pedro de la Paz,15,activo,si,1980,no,1320,2252,9979,1544,1544,20726,1159,623,3608,Media baja,0,
521,Los Colihues - Línea Ferrea,VIII,Chillán Viejo,13,activo,si,1966,no,710,710,11783,8129,8129,1264,7813,5377,6537,Mala,0,
522,Los Corregidores,VIII,Chillán,14,activo,si,1998,no,547,1245,3274,1700,1700,9841,1461,160,1179,Buena,0,
523,Los Montes de Quinquehua,VIII,Chillán,55,activo,si,1980,no,2075,11155,15084,15084,15084,6702,11204,7473,11135,Muy mala,0,
527,Los Robles,VIII,Los Ángeles,11,activo,si,1998,no,4455,7637,16175,16061,17350,530,7757,6769,7768,Muy mala,0,
528,Matta al Cerro,VIII,Lota,20,activo,si,1920,no,586,669,1158,646,9845,1262,552,710,1412,Buena,0,
529,Miramar - Cerro Obligado,VIII,Coronel,20,activo,si,1981,no,280,1100,2185,1276,1276,9858,969,213,843,Buena,0,
530,Monte Los Olivos,VIII,Lota,70,activo,si,1999,no,246,258,540,721,8321,2808,693,248,202,Muy buena,0,
531,Monte Redondo,VIII,Talcahuano,21,activo,no,1960,no,626,2205,3012,1157,7072,9175,7187,140,2431,Media alta,0,
532,Nueva Esperanza - El Esfuerzo,VIII,Laja,13,activo,no,1993,no,888,874,1370,2118,38069,6272,1252,267,855,Media alta,0,
452,Chacabuco,VIII,Laja,36,activo,no,1970,no,858,995,1557,1548,38529,6724,944,630,1134,Media alta,0,
456,Alto El Pinar,VIII,Arauco,12,activo,si,2006,si,248,9525,10767,10171,19294,2034,1607,240,1764,Media baja,469,si
464,La Unión,VIII,Talcahuano,90,activo,si,1950,si,562,1508,2785,591,7155,8730,7263,502,1840,Media baja,0,
536,21 de Mayo - Palomares,VIII,Concepción,22,activo,si,1999,si,854,4219,4218,1927,5761,18700,1680,493,5157,Media baja,573,si
537,Pablo Neruda,VIII,Quirihue,50,activo,si,2000,no,907,867,655,38242,52544,11375,1009,503,855,Media alta,0,
469,Curaco,VIII,Talcahuano,9,activo,no,1992,no,398,1547,3093,862,7466,8483,7574,346,1916,Media alta,0,
539,Pasaje Guajardo,VIII,Tomé,27,activo,si,2005,no,187,986,938,938,20342,2295,10124,137,777,Buena,0,
847,San Martin,XV,Arica,8,Activo,No,1967,No,832,3016,3935,1989,189371,11243,2361,971,2944,Mala,0,
540,Andrés Lamas - Pulmón Verde,VIII,Concepción,147,activo,si,1958,si,97,1061,2532,610,1544,20275,1205,419,1347,Buena,585,si
544,Polcura,VIII,Talcahuano,15,activo,si,1980,no,315,1783,3530,1294,7873,8222,7983,196,2179,Media alta,0,
545,Punta Astorga,VIII,Lota,85,activo,si,1912,no,603,775,1184,623,9871,1353,521,687,1393,Media alta,0,
546,Puente  Rarinco,VIII,Los Ángeles,12,activo,si,1995,no,3293,6468,7035,5224,6907,9550,5477,3295,5143,Mala,0,
547,Santa Laura - Puente Ñuble,VIII,San Nicolás,18,activo,si,1975,no,1065,1065,6975,6687,6795,4873,252,1005,849,Media alta,0,
470,Diuquin,VIII,Laja,17,activo,si,1965,no,826,10049,9485,12555,30850,2082,6282,5824,9849,Mala,0,
549,Puerto Nuevo,VIII,Lota,132,activo,si,1930,no,1079,1296,1642,1048,10293,1397,947,1105,1772,Media baja,0,
550,Rucamanque Bajo,VIII,Talcahuano,90,activo,si,1980,si,320,2044,3618,1436,7865,8388,7977,356,2434,Media baja,590,si
485,Faja Vía Galvarino,VIII,Los Álamos,83,activo,si,1989,no,1283,1467,15554,1180,71772,1180,1170,955,1358,Media baja,0,
552,La Serena - Recoleta,VIII,Talcahuano,36,activo,si,1995,no,216,1122,3087,838,7601,8162,7705,478,1511,Media alta,0,
490,Fundo Lenga,VIII,Hualpén,12,activo,si,1940,no,5767,6213,6716,6696,6696,14839,6818,477,6879,Mala,0,
554,Roble Huacho - Curva Pablito,VIII,Lota,32,activo,si,2006,no,644,404,1069,785,9643,1239,739,526,1428,Buena,0,
555,San Ramón del Saque,VIII,Chillán,23,activo,no,1995,si,1160,1160,3073,1765,1765,10971,3555,651,1705,Media baja,592,si
556,Bellavista Rucapequén,VIII,Chillán Viejo,25,activo,si,2008,no,709,5970,8445,14170,14170,769,8548,152,379,Media alta,0,
491,Fray Gallegos,VIII,Concepción,20,activo,no,2007,si,1320,3060,3890,395,395,17453,1763,450,2517,Media alta,520,si
558,Sector Antena,VIII,San Rosendo,56,activo,si,1990,no,758,780,3567,496,36983,6584,730,424,886,Media alta,0,
492,Villa Inés Hurtado,VIII,Lota,60,activo,si,1935,no,756,1317,1206,1064,7871,2977,979,676,1404,Media alta,0,
561,Temistocles Rojas,VIII,Concepción,20,activo,si,1995,no,605,1462,3139,746,1610,20368,1430,262,1752,Media alta,0,
562,Temuco Chico,VIII,Los Álamos,60,activo,no,1990,no,80,7050,15496,7250,64002,1045,871,87,1286,Media alta,0,
563,Tiro al Blanco,VIII,Lota,40,activo,si,1980,no,234,863,714,699,8067,2801,605,192,851,Muy buena,0,
564,Los Filtros,VIII,Lebu,63,activo,si,1998,si,184,1272,1455,1455,81150,12541,1027,348,845,Buena,0,
494,La Cueva,VIII,Penco,16,activo,si,1970,no,340,340,1145,3673,11307,11785,628,383,632,Buena,0,
569,Victor Jara,VIII,Chillán,18,activo,si,1980,no,332,1095,3071,1445,1445,10101,1733,438,1465,Media alta,0,
571,Villa El Estanque,VIII,Lota,140,activo,si,1996,no,723,1100,1014,1136,8143,2701,1044,522,1277,Media alta,0,
572,El Trebol,VIII,Lota,48,activo,si,2000,no,148,1109,1198,504,7534,3331,444,157,1196,Muy buena,0,
573,Villa Ilusión I,VIII,Lota,162,activo,si,1994,no,237,291,707,470,8073,3006,447,237,450,Muy buena,0,
575,Villa Las Araucarias,VIII,Lota,73,activo,si,2000,no,257,249,552,796,8383,2787,773,259,159,Muy buena,0,
576,Villa los Aromos,VIII,Lota,120,activo,si,1992,no,673,746,824,1179,8679,2163,1226,383,1211,Media alta,0,
500,La Toma,VIII,Negrete,52,activo,si,2000,no,789,789,16745,18752,20097,337,399,468,2589,Media baja,0,
578,Villa Ricardo Lagos,VIII,Lota,40,activo,si,2001,no,394,527,891,208,7826,3183,176,408,711,Muy buena,0,
501,La Unión,VIII,Los Álamos,14,activo,no,2002,no,328,4711,17471,4993,66052,390,1801,1127,4925,Mala,0,
580,Vista a la Bahía,VIII,Talcahuano,21,activo,si,1960,no,451,2316,3195,1318,7219,9130,7335,67,2655,Media baja,0,
581,Bicentenario,VIII,Concepción,8,activo,si,1960,no,217,1302,2768,618,1500,20271,1218,207,1505,Buena,0,
644,Tres Pascualas,VIII,Concepción,130,activo,no,1932,no,285,499,1186,891,1070,20017,658,809,1174,Buena,711,si
646,Coliumo Bajo,VIII,Talcahuano,50,activo,Si (dentro de Coliumo Alto),1960,no,301,1846,3365,120,8008,8121,8188,260,2278,Media alta,712,si
666,Pedro de Valdivia Bajo,VIII,Concepción,1000,activo,no,1930,No,950,1134,2450,325,3338,22320,965,285,1030,Buena,713,si
668,Nuevo Amanecer,VIII,Pemuco,22,activo,si,2000,si,506,450,10693,15430,27341,1269,332,887,1128,Media alta,0,
692,El Pilón,VIII,Coronel,93,activo,no,2015,no,248,1466,497,2506,2506,9702,1397,185,1422,Buena,0,
731,El Esfuerzo 2015,VIII,Concepción,55,Activo,No,2015,No,998,2144,3314,377,377,17915,1127,321,1998,Media Alta,0,
732,Villa Alegre,VIII,Concepción,20,Activo,No,2015,No,736,2027,3332,550,550,18026,1268,186,2550,Media alta,0,
733,El Castaño,VIII,Curanilahue,166,Activo,No,2012,No,1716,2582,3065,3065,52552,7783,1831,1541,2219,Mala,0,
505,Las Azucenas - Villa Louta II,VIII,Coronel,30,activo,no,2010,no,641,1414,3952,1893,1893,11693,905,531,1033,Media alta,0,
735,Carlos Ibáñez del Campo,VIII,Lebu,20,Activo,No,2003,No,149,4845,4875,4875,81923,8139,1142,890,5035,Media baja,0,
820,Las Peñas,VIII,Arauco,13,Activo,No,2010,No,3382,10795,10890,25720,37538,3377,3167,3228,10302,Muy mala,0,
821,Ruca Pulafquenche,VIII,Arauco,30,Activo,No,2010,No,482,10788,11981,29553,35672,698,951,409,11453,Media baja,0,
822,Las Pataguas,VIII,Coelemu,11,Activo,No,1998,No,572,596,1153,25732,44995,4005,353,253,907,Buena,0,
823,Los Leones,VIII,Coelemu,14,Activo,No,1996,No,634,663,1296,25596,44851,4097,485,356,1045,Media alta,0,
824,Villa La Posada,VIII,Lota,64,Activo,No,2010,Si,1121,843,1279,1323,9336,1553,1321,220,1699,Media alta,0,
825,Iglesia,VIII,Tomé,15,Activo,No,2011,No,743,6640,7941,7941,29148,461,180,416,769,Media alta,0,
826,La Concepción,VIII,Tomé,38,Activo,No,1985,No,539,2034,1725,1725,19606,3095,519,542,1535,Media alta,0,
827,Quebrada Lawrence,VIII,Tomé,25,Activo,No,1985,No,217,1551,1302,1302,19975,2626,994,502,1050,Media alta,0,
828,Samaritanos,VIII,Tomé,55,Activo,No,2002,No,422,1742,1507,1507,19772,2825,807,707,1239,Media alta,0,
919,Villa La Fábrica,VIII,Lota,55,Activo,No,2005,No,599,1060,1724,687,7121,4024,778,117,1447,Buena,0,
508,Fernando May - Las Pataguas,VIII,Coihueco,8,activo,si,2005,no,796,1140,23156,10606,22087,740,808,586,1147,Media baja,0,
98,La Construcción,IX,Freire,15,activo,no,1998,si,321,521,3936,19875,21509,382,433,322,495,Buena,110,si
101,Línea Férrea,IX,Los Sauces,8,activo,no,2009,No,365,820,22212,22485,22753,550,227,571,470,Media alta,0,
102,Línea Férrea,IX,Nueva Imperial,11,activo,no,2000,si,252,759,497,497,31769,4012,638,257,883,Buena,116,si
103,Los Rieles,IX,Angol,12,activo,No,2011,No,426,571,885,885,885,10937,533,399,1267,Buena,0,
517,Línea Férrea Colcura,VIII,Lota,135,activo,si,1930,no,532,1746,2349,1854,10999,468,1756,422,2621,Media baja,0,
519,Carrera,VIII,Laja,30,activo,si,2004,no,384,657,1109,2026,39103,7297,807,658,1191,Media alta,0,
533,Los Cipreses,VIII,Los Álamos,46,activo,no,2005,si,774,3680,16985,3973,67346,1258,878,279,3860,Media baja,555,si
697,Los Pinos,IX,Collipulli,11,activo,no,2015,no,930,863,1149,1149,1149,9887,433,175,1317,Buena,0,
698,Nuestro Esfuerzo,IX,Collipulli,42,activo,no,2015,no,815,682,904,904,904,9687,599,346,1119,Buena,0,
699,Mi gran sueño,IX,Collipulli,13,Activo,No,2015,No,1051,1596,1320,1320,1320,6896,1763,408,1516,Media alta,0,
829,Campamento gitano,IX,Angol,10,Activo,No,2003,No,418,2880,2311,591,2311,10119,445,743,4373,Media alta,0,
830,Angostura,IX,Curacautín,8,Activo,No,1985,No,806,972,820,45100,68611,9393,755,296,294,Media alta,0,
831,Matadero,IX,Lonquimay,9,Activo,No,1990,No,777,498,715,43036,109905,10088,878,640,634,Media alta,0,
832,Recinto Estación,IX,Purén,10,Activo,No,1978,No,1176,758,961,42413,42413,8659,654,701,1053,Media alta,0,
833,Costanera Queule,IX,Toltén,12,Activo,No,1997,No,1051,4283,21518,45651,46403,1705,177,420,185,Media alta,0,
834,Paz y Progreso,IX,Toltén,26,Activo,No,2002,No,282,4754,21183,46028,46783,838,1055,148,1063,Media alta,0,
835,Vista Hermosa,IX,Toltén,8,Activo,No,2014,No,1266,3828,21970,45198,45949,1938,370,491,370,Media baja,0,
836,Las Obras - Sector línea férrea,IX,Traiguén,14,Activo,No,2000,No,111,1042,1009,29996,48399,15242,1290,468,1015,Media alta,0,
920,Manuel Rodríguez,IX,Curacautín,8,Activo,No,1987,No,261,2013,1674,46151,69326,8580,1720,424,1025,Media alta,0,
921,Cruzada sur,IX,Freire,9,Activo,No,2004,No,486,8998,11171,10763,12402,737,662,647,525,Media alta,0,
21,18 de septiembre,X,Dalcahue,23,activo,si,1997,no,843,853,15242,11253,113798,1196,1122,922,1108,Media baja,0,
568,Avenida Real,X,Osorno,29,activo,no,2012,si,453,2036,3821,392,2652,14767,2036,92,1128,Buena,619,si
582,Bicentenario,X,Calbuco,46,activo,no,2010,si,208,1872,1587,36949,36780,6018,1455,263,1874,Media alta,620,si
583,Futura esperanza,X,Puerto Montt,80,activo,no,2011,si,331,1533,3156,1355,2794,6939,1118,488,1193,Media alta,632,si
585,Buscando Futuro,X,Osorno,132,activo,si,2007,si,620,2023,3548,435,2613,14842,1976,395,1437,Media alta,0,
534,Oro Verde,VIII,Chillán,9,activo,si,1990,si,1344,4645,7060,4708,4708,7093,4132,2775,3851,Mala,571,si
587,Camino Agua Potable,X,Ancud,15,activo,si,1990,no,1073,2115,2604,2604,81867,11152,2596,284,2754,Media baja,0,
588,Corte Alto,X,Purranque,13,activo,si,2000,no,161,161,5585,5585,42311,1488,435,309,388,Buena,0,
589,El Progreso,X,Calbuco,43,activo,no,2000,no,4404,16814,18179,30190,52941,4252,4343,4210,2204,Mala,0,
590,El Sendero,X,Calbuco,41,activo,no,2013,no,493,1600,1275,36528,36342,6312,1208,390,1567,Media alta,0,
591,Estero Lobos Sur,X,Puerto Montt,39,activo,si,1964,no,276,860,1411,1167,1167,6768,869,479,866,Buena,0,
535,Orilla Itata,VIII,Portezuelo,12,activo,si,1995,no,1483,1483,18721,36479,37346,1056,1445,775,1440,Mala,0,
593,Ferroviario,X,Osorno,24,activo,si,1990,no,578,1910,1917,696,2178,16029,1573,466,1175,Media alta,0,
594,Ferroviario,X,Río Negro,16,activo,si,2007,no,414,1245,4935,12524,25765,7587,355,846,660,Media alta,0,
595,Laderas de Angelmó,X,Puerto Montt,48,activo,si,1964,no,469,1775,2615,691,1099,9384,948,518,764,Buena,636,si
596,Ladera Lintz,X,Puerto Montt,70,activo,si,1955,no,477,535,1141,621,743,7544,268,243,1195,Muy buena,0,
597,Ladera Mc Iver,X,Puerto Montt,30,activo,si,1980,no,505,756,1268,723,723,8192,584,481,675,Buena,0,
598,Ladera Schilling,X,Osorno,23,activo,si,1980,no,175,891,3738,726,726,17848,1204,196,844,Buena,0,
599,Pelluhuin,X,Puerto Montt,74,activo,no,1975,si,2046,4791,6026,4579,5936,9355,1877,3821,3858,Mala,643,si
600,Loncos,X,Calbuco,33,activo,no,2013,no,556,1646,1316,36530,36337,6387,1261,461,1608,Media baja,0,
602,Los Robles,X,Calbuco,44,activo,no,2013,no,474,1568,1246,36515,36332,6279,1174,364,1538,Media alta,0,
605,Pedro Montt,X,Osorno,13,activo,si,1980,no,152,712,3584,531,531,17691,1106,330,894,Buena,0,
538,Pilmaiquen,VIII,Los Alamos,53,activo,no,2005,si,432,7900,13832,8054,63919,815,921,447,809,Media alta,575,si
607,Pelantaru,X,Calbuco,35,activo,no,2011,no,533,1518,1191,36444,36260,6309,1130,415,1483,Media baja,0,
608,Por un futuro mejor III,X,Osorno,374,activo,si (dentro de Por un Futuro Mejor),2011,si,574,2168,3897,522,2783,14637,2166,167,1556,Media alta,647,si
609,Porvenir,X,Osorno,60,activo,si,2007,si,482,1804,3462,256,2396,15051,1760,430,1219,Media alta,648,si
610,Vertedero - Lagunitas,X,Puerto Montt,15,activo,no,1994,no,693,4552,7961,5480,4668,9795,6004,3018,4634,Mala,653,si
611,Puerto Aravena,X,Osorno,68,activo,si,1990,no,242,1124,2378,492,1454,16288,866,322,814,Muy buena,0,
612,Ribera Norte,X,Quellón,60,activo,si,1980,no,917,1627,1467,71774,190386,6470,601,349,904,Media alta,0,
613,Torino,X,Quellón,14,activo,si,2008,no,427,636,1196,72251,189693,4458,1442,154,1760,Media alta,0,
669,Sector Mediaguas,X,Puerto Montt,16,activo,No,1960,Si,325,1059,2719,1489,2661,6608,874,84,627,Buena,0,
670,Arca Verde,X,Puerto Montt,14,activo,no,0,no,653,1553,2905,428,1879,8250,1196,73,1472,Buena,0,
686,Esfuerzo y Anhelo,X,Maullín,74,activo,no,2011,no,1597,1741,1036,1036,1036,2887,1005,490,1240,Media alta,0,
693,El Mirador,X,Calbuco,15,activo,no,2011,no,4404,16814,18179,30190,52941,4252,4343,4404,2204,Muy mala,0,
726,Bienestar,X,Osorno,9,Activo,No,1985,No,324,912,3796,702,702,17561,1167,352,1134,Buena,0,
727,27 de abril,X,Puerto Montt,45,Activo,No,1985,No,310,768,2027,1552,1932,6694,706,358,103,Buena,0,
728,Estero Pelluco,X,Puerto Montt,16,Activo,No,1945,Si,438,2719,3817,2543,3872,9986,3221,1806,1794,Media baja,0,
729,Ladera Alerce Lintz,X,Puerto Montt,72,Activo,No,1955,No,187,894,1595,286,1154,7573,430,460,1012,Muy buena,0,
730,Yaldad,X,Quellón,15,Activo,No,2015,No,1513,1377,2104,71731,2104,6988,1237,979,1526,Media baja,0,
837,Juan Luis Ysern,X,Castro,41,Activo,No,2011,No,541,731,1938,1938,129055,5777,510,323,1857,Media alta,0,
838,Oportunidad Huilliche,X,Castro,28,Activo,No,2016,No,525,610,1158,1158,129279,4965,487,508,1003,Buena,0,
839,El Cobre,X,Hualaihué,45,Activo,No,2005,No,4924,1203,58092,66498,67770,1593,1165,679,1126,Media baja,0,
840,Tepuales III,X,Hualaihué,60,Activo,No,2001,No,5582,1063,58265,65788,67069,312,967,1120,925,Media baja,0,
841,Villa Patagonia Austral,X,Hualaihué,80,Activo,No,2010,No,4997,1075,58069,66325,67599,1345,1018,574,971,Media baja,0,
842,Carelmapu - Sector Estadio Naval,X,Maullín,14,Activo,No,2002,No,305,2089,16584,16584,67544,213,298,15393,253,Media alta,0,
843,Pasaje 18 de Septiembre,X,Puerto Montt,13,Activo,No,1985,No,545,544,1219,1045,1045,7871,892,653,506,Buena,0,
844,Bernardo O'Higgins,X,Puerto Octay,11,Activo,No,2002,No,819,698,824,20833,38947,13018,600,265,621,Media alta,0,
845,Pasaje Colón,X,Puerto Octay,15,Activo,No,1991,No,532,613,360,21036,38566,12324,769,283,1038,Media alta,0,
846,La Familia,X,Río Negro,30,Activo,No,2011,No,858,2051,4230,11994,26616,7635,1200,200,1337,Media alta,0,
923,Juntos Podemos,X,Ancud,55,Activo,No,1960,No,17930,19968,1314,1314,83828,8527,1107,402,1461,Media baja,0,
924,Vista Hermosa,X,Ancud,10,Activo,No,2008,No,15312,17350,1345,1345,81271,9150,1526,120,1252,Media alta,0,
925,Unión y Esperanza,X,Calbuco,9,Activo,No,2016,No,339,819,2672,34600,34253,6259,1260,383,2727,Media baja,0,
926,Toma de Cañita,X,Los Muermos,11,Activo,No,1987,No,759,974,26434,40585,41132,2417,518,544,527,Media alta,0,
927,Amortajado 2,X,Maullín,11,Activo,No,2015,No,242,6528,5880,28403,59795,7627,5868,5697,6624,Mala,0,
928,Los Pinos,X,Maullín,9,Activo,No,2016,No,1685,1825,1137,32628,53983,2956,708,597,1297,Media baja,0,
929,Luchado Juntos,X,Maullín,8,Activo,No,2017,No,1601,69,14711,18679,65525,2277,1832,14245,1883,Mala,0,
930,Por una vida mejor,X,Maullín,9,Activo,No,2016,No,1436,179,14891,18501,65671,2103,1659,14425,1710,Mala,0,
931,Unión y Progreso,X,Maullín,8,Activo,No,2011,No,419,1698,16200,17129,67274,909,612,15754,642,Media baja,0,
932,Paz Belén,X,Puerto Octay,75,Activo,No,2000,No,490,23832,23652,35217,39545,2575,393,17160,598,Media baja,0,
737,Errázuriz,XI,Coyhaique,20,activo,si,1990,no,605,605,1355,1361,462668,23867,288,183,864,Buena,0,
739,Las Quilas,XI,Aisén,26,activo,si,1990,no,301,228,1279,1279,438769,11341,536,796,995,Media alta,0,
743,Santiago Bueras,XI,Coyhaique,8,activo,si,1978,no,783,1717,1747,1749,462343,22013,1059,586,1825,Media baja,0,
548,Puente Ñuble II,VIII,San Nicolás,60,activo,no,2003,no,787,787,7001,6746,6904,4534,116,699,589,Media alta,0,
933,Galpón Municipal - Divisadero,XI,Coyhaique,40,Activo,No,2008,No,476,1210,1252,1259,462814,22585,760,624,1747,Media alta,0,
244,San Francisco,XIV,Mariquina,43,activo,si,1989,Si,392,392,1459,38333,37807,1459,344,375,1183,Media alta,0,
551,Recinto Estación,VIII,Mulchen,40,activo,si,1997,no,232,699,641,27532,27532,14257,648,407,1256,Media alta,0,
629,Línea Ferrea,XIV,Panguipulli,13,activo,no,1993,no,841,839,1125,1125,18076,10396,1101,296,1028,Media alta,0,
630,Pueblo Hundido - Cancha Municipal,XIV,Río Bueno,28,activo,si,2003,No,905,1489,990,11348,990,990,449,156,779,Buena,0,
553,Ricardo Lagos,VIII,Curanilahue,205,activo,si,2002,No,609,685,1504,1504,53821,9049,552,730,687,Media alta,0,
557,Valle Hermoso,VIII,Los alamos,66,activo,si,2000,si,939,751,17550,1043,69961,1043,1034,857,945,Media alta,605,si
634,Pasaje Lan,XIV,Valdivia,10,activo,si,1982,si,1023,1060,2975,1562,1693,6879,815,1569,1412,Media alta,677,si
639,Sector Estero - Karantú,XIV,Mariquina,30,activo,si,1995,no,559,457,780,43009,24225,6101,147,630,837,Media alta,0,
640,San Carlos,XIV,Corral,10,activo,si,1980,no,307,2918,1708,17922,18029,10269,2730,1333,2923,Media baja,0,
641,Villa El Manzano - Los Manzanos,XIV,Mariquina,17,activo,no,2011,no,233,233,1602,38052,37590,1602,186,178,1139,Buena,0,
677,Línea Ferrea II,XIV,Panguipulli,70,activo,no,1980,Si,565,1530,720,720,19317,11797,523,915,955,Media alta,0,
687,Piruco,XIV,Río Bueno,22,activo,No,1990,No,896,1027,1767,1767,1767,1767,1425,484,2069,Media alta,0,
922,Pueblo Hundido,XIV,Panguipulli,8,Activo,No,2002,No,18331,18780,1319,1319,19062,10181,962,806,1197,Media baja,0,
635,Areneros III,XV,Arica,36,activo,Si,1997,Si,581,2147,3637,1934,189392,11580,2278,734,2674,Media baja,685,si
559,Sector Cuñibal,VIII,Los Ángeles,30,activo,no,1980,no,708,5775,12077,10829,10829,3143,11158,4762,6979,Mala,0,
642,Coraceros,XV,Arica,100,activo,Si,2010,No,1200,2731,4128,2553,188778,11287,2905,1342,3222,Mala,687,si
700,Bajo El Pedregal,XV,Arica,35,Activo,No,1998,No,499,2810,3564,1838,1838,11630,2181,644,2591,Media baja,0,
736,Oasis del Desierto,XV,Arica,32,Activo,No,2011,No,2070,5346,6247,4277,4277,9413,4672,658,5315,Mala,0,
848,Villa Frontera,XV,Arica,36,Activo,No,2016,Si,4732,5962,10566,5729,202056,20805,6049,4752,3098,Mala,0,
110,Areneros de Pirque,RM,Pirque,23,activo,si,1977,no,2410,2410,8234,2416,2448,4888,5050,1422,4634,Mala,0,
111,Arica 3000,RM,Estación Central,32,activo,si,2005,no,804,1184,1864,1092,2668,14290,878,318,1263,Buena,0,
567,Tunel 2 Los Aromos Colcura,VIII,Lota,10,activo,si,1930,no,1048,1543,2035,1472,10724,971,1368,979,2234,Media baja,0,
113,Callejón la Farfana,RM,Maipú,16,activo,si,1983,no,405,1193,9685,292,1291,6917,1834,547,1630,Media alta,0,
114,Chorrillo,RM,Lampa,21,activo,no,2000,si,1266,1787,3352,583,2644,2231,2234,1012,7480,Media baja,144,si
115,Camino Internacional,RM,San Bernardo,15,activo,no,1980,no,1030,2734,3919,3119,3119,6461,1563,468,2759,Media baja,0,
116,Portales - Las Naciones,RM,Maipú,12,activo,si,1990,no,695,495,11768,1054,1054,4332,1067,518,888,Buena,0,
577,Villa Puerto Peleco,VIII,Cañete,12,activo,no,2004,no,1741,9574,8943,29250,61163,5073,9034,5314,8412,Muy mala,0,
579,Vista al Mar,VIII,Talcahuano,100,activo,si,1970,Si,714,2051,2924,1006,7058,9095,7171,160,2374,Media alta,0,
121,Central Hidroeléctrica,RM,La Florida,15,activo,si,1993,no,1796,1796,2541,3747,2835,3328,2414,1369,2291,Media baja,0,
122,Central Lo Vargas,RM,Lampa,25,activo,si,1980,si,1171,1054,21558,1511,1373,1373,2239,461,1430,Media baja,0,
586,Caipulli,X,Osorno,34,activo,si,1970,no,1029,2230,2340,1246,2609,15442,2007,869,1732,Media baja,0,
124,Cerro La Virgen,RM,Peñaflor,52,activo,si,1991,si,592,752,450,6318,10782,3469,924,738,695,Media alta,0,
592,Estero Lobos Norte,X,Puerto Montt,60,activo,si,1973,si,318,594,1147,384,384,6812,400,268,1386,Muy buena,0,
127,Condominio Buzeta,RM,Estación Central,12,activo,no,2011,no,826,1215,2684,791,2036,13802,2015,29,587,Buena,0,
606,Piedra Azul,X,Puerto Montt,70,activo,si,1975,si,491,491,12972,11428,12751,2443,5703,308,10760,Media baja,645,si
129,Cumbres de Montenegro,RM,Til Til,34,activo,si,1950,no,3981,16724,17115,17115,20508,3854,10928,13237,10548,Muy mala,0,
