Nº_PIAI,CATASTRO,DPTO,LOCAL,CCZ,BARR,ASENT,VIV,MATVIV,PORCMAT,MATVIVPR,VIVPREC,CALLES,,AÑO_PER,AÑOFUND,REALOJO,REALOJ,TAMAÑO,HABIT
,2010,Montevideo,MONTEVIDEO,11,PLACIDO ELLAURI,LA ALDEA,34,Material,20,Madera y chapa,14,"SIMON DEL PINO, MANUEL LAVALLEJA",privado,Hasta 1950,1945,No,,Asentamiento mediano,160
1011020,2010,Montevideo,MONTEVIDEO,11,MUNICIPAL. GTA. LOURDES,43315,60,Material,50,Cartón y chapa,10,"DOMINGO ARENA, PARAHIBA, PETRONA VIERA",Público,Entre 1971 y 1980,1976,Si,INTENDENCIA,Asentamiento mediano,240
1011020,2010,Montevideo,MONTEVIDEO,11,GRUTA DE LOURDES,GRUTA DE LOURDES,150,Material,100,Madera y chapa,10,"INSTRUCCIONES, ANTILLAS, MIGUELETE",Fiscal,Entre 1991 y 2000,1994,No,,Macroasentamiento,600
1011020,2010,Montevideo,MONTEVIDEO,11,MUNICIPAL,LA CANTERA,60,Material,50,Madera y chapa,10,"ELISA MENENDEZ, D.ARENA, PETRONA VIERA",Público,Entre 1981 y 1990,1990,No,,Asentamiento mediano,250
1011060,2010,Montevideo,MONTEVIDEO,11,SARAVIA ESQ. MENDOZA,NUEVO MENDOZA,20,Material,10,Cartón y chapa,10,"TIMBUES, APARICIO, MENDOZA, PASAJE MENDOZA (CAMINO VECINAL)",privado,Entre 1981 y 1990,1990,No,,Microasentamiento,80
1011070,2010,Montevideo,MONTEVIDEO,11,CASAVALLE,S/N,9,Madera y chapa,8,Madera y chapa,9,"APARICIO SARAVIA, PEDRO BAZAN (ES UNA PASAJE PARA ADENTRO 3365 BIS), LEANDRO GOMEZ",Público,Entre 2001 y 2010,2003,No,,Microasentamiento,45
1011060,2010,Montevideo,MONTEVIDEO,11,CASAVALLE,43221,139,Material,70,Costanero,8,"CAPITAN TULA, SAUCE, DOMINGO ARENA, TOLEDO",Público,Entre 2001 y 2010,2005,No,,Macroasentamiento,600
1015020,2010,Montevideo,MONTEVIDEO,11,CERRITO DE LA VICTORIA,ASENTAMIENTO DE ANTEL,17,Material,11,Madera y chapa,6,"SANTIAGO FIGUEREDO, HUM, LANCASTER",Público,Entre 1961 y 1970,1970,No,,Microasentamiento,68
1011020,2010,Montevideo,MONTEVIDEO,11,"MUNICIPAL, INSTRUCCIONES",MATILDE PACHECO,50,Material,45,Madera y chapa,5,"MATILDE PACHECO, PARAHIBA, CAMPINHAS",Público,Entre 1971 y 1980,1978,No,,Asentamiento mediano,250
1011040,2010,Montevideo,MONTEVIDEO,11,CERRITO,S/N,12,Material,7,Madera y chapa,5,"GENERAL FLORES, HONDURAS",Público,Entre 1961 y 1970,1965,No,,Microasentamiento,48
1011050,2010,Montevideo,MONTEVIDEO,11,MUNICIPAL,TERCER MILENIO,103,Material,93,Madera y chapa,3,"DURÁN, INSTRUCCIONES, COLMAN",Público,Entre 1991 y 2000,1999,No,,Macroasentamiento,412
1011050,2010,Montevideo,MONTEVIDEO,11,MUNICIPAL,DESCARRILAMIENTO,17,Material,15,Madera y chapa,2,INSTRUCCIONES Y CONTINUACION C.LACOSTA,Público,Entre 1991 y 2000,1992,No,,Microasentamiento,70
1011070,2010,Montevideo,MONTEVIDEO,11,CASAVALLE BORRO,S/N,50,Material,48,Cartón y chapa,2,"ALMEIDA PINTOS, JOSE MAY, ESCARDO Y ANAYA, MONTES PUREZA",Público,Entre 1961 y 1970,1970,No,,Asentamiento mediano,200
1011030,2010,Montevideo,MONTEVIDEO,11,PIEDRAS BLANCAS,43160,30,Material,30,,0,"J. RAMIREZ, GALEANO, 1 DE MARZO",Público,Entre 1991 y 2000,1993,No,,Asentamiento mediano,150
1011050,2010,Montevideo,MONTEVIDEO,11,GTA.LOURDES-MUNICIPAL,3 PALMAS,240,Material,240,,0,"DOMINGO, ARENA, SAN MARTIN, MENDOZA",Público,Entre 2001 y 2010,2002,Si,"MVOTMA, EQUIPO TECNICO",Macroasentamiento,960
1011070,2010,Montevideo,MONTEVIDEO,11,CASAVALLE,AQUILES LANZA,107,Material,107,,0,"SAN MARTIN, CHICAGO, BARILOCHE, DOMINGO ARENA",Público,Entre 1981 y 1990,1986,No,,Macroasentamiento,500
1011020,2010,Montevideo,MONTEVIDEO,11,MUNICIPAL,BARRIO BRASIL,65,Material,65,,0,"ANTILLAS, PARAHIBA, MATILDE PACHECO",Público,Entre 1991 y 2000,1995,Si,INTENDENCIA,Asentamiento mediano,400
1011060,2010,Montevideo,MONTEVIDEO,11,SIN ESPECIFICAR,CORRALES 13,30,Material,30,,0,"ARRIBEÑAS,CALAME,GAVILÁN",Público,Entre 1981 y 1990,1990,No,,Asentamiento mediano,120
1011060,2010,Montevideo,MONTEVIDEO,11,MUNICIPAL,CURITIBA,51,Material,51,,0,"CHICAGO, BARRAQUILLA, QUERETARO",Público,Entre 1991 y 2000,1992,Si,INTENDENCIA,Asentamiento mediano,250
1011010,2010,Montevideo,MONTEVIDEO,11,MARCONI,INDEPENDENCIA,200,Material,200,,0,"CASTRO, SARAVIA, TRAPANI, BOTTARO",privado,,0,No,,Macroasentamiento,1000
1011030,2010,Montevideo,MONTEVIDEO,11,NUEVO COLMAN,LA ESPERANZA,80,Material,80,,0,MACHIES Y PASAJE 11,Público,Entre 1991 y 2000,1991,Si,IMM,Asentamiento mediano,320
1011060,2010,Montevideo,MONTEVIDEO,11,MARCONI,LA PROA,11,Material,8,,0,"ENRIQUE CASTRO, GUAPIRU Y SARAVIA",Público,Entre 1981 y 1990,1986,No,,Microasentamiento,50
1011040,2010,Montevideo,MONTEVIDEO,11,SIN ESPECIFICAR,LAS PALMITAS,20,Material,20,,0,"TENIENTE GALEANO, OFICIAL 36, FUERZA, PASAJE B",Público,Entre 1991 y 2000,1997,Si,INTENDENCIA,Microasentamiento,70
1011060,2010,Montevideo,MONTEVIDEO,11,SIN ESPECIFICAR,LAS PIEDRAS,36,Material,36,Material,0,"CALAME,CALLAO,ARRIBAÑOS,GAVILÁN",Público,Entre 1971 y 1980,1975,No,,Asentamiento mediano,144
1012060,2010,Montevideo,MONTEVIDEO,11,MARCONI,LOS PARAISOS,200,Material,200,,0,"ENRIQUE CASTRO, GUARIPURU, APARICIO SARAVIA",Público,Entre 1981 y 1990,1985,No,,Macroasentamiento,800
1011030,2010,Montevideo,MONTEVIDEO,11,CASAVALLE,LOS REYES,800,Material,800,,0,"MENDOZA, RINALDI Y CAPITAN TULA",privado,Entre 1991 y 2000,1995,No,,Macroasentamiento,3200
1011030,2010,Montevideo,MONTEVIDEO,11,PIEDRAS BLANCAS,NUESTROS HIJOS,52,Material,48,,0,"CAP.TULA,T.RINALDI",privado,Entre 1991 y 2000,1994,No,,Asentamiento mediano,208
1011030,2010,Montevideo,MONTEVIDEO,11,PIEDRAS BLANCAS,NUEVO AMANECER,400,Material,360,,0,"COLMAN, CAP.TULA,RINALDI,OLIMAR",privado,Entre 1971 y 1980,1980,No,,Macroasentamiento,1600
,2010,Montevideo,MONTEVIDEO,11,SIN ESPECIFICAR,NUEVO COLMAN,86,Material,86,,0,"MACHIES, COLMAN, RINALDI, LIMITE CON OBREROS UNIDOS, ERNESTO QUINTELA, OFICIAL 36, TENIENTE GALEANO",Público,Entre 1991 y 2000,1996,Si,INTENDENCIA,Asentamiento mediano,344
,2010,Montevideo,MONTEVIDEO,11,NUEVO COLMAN,OBREROS UNIDOS,38,Material,37,,0,"ERNESTO QUINTELA, OFICIAL 36, RINALDO Y TABOBÁ",Público,,0,Si,IMM,Asentamiento mediano,152
1011020,2010,Montevideo,MONTEVIDEO,11,SIN ESPECIFICAR,POPEYAN,22,Material,22,,0,"QUERETARO, ANTILLA Y COOPERATIVA DE VIVIENDAS",Público,Entre 1951 y 1960,1960,No,,Asentamiento mediano,80
1011030,2010,Montevideo,MONTEVIDEO,11,NUEVO ELLAURI,S/N,56,Material,56,,0,"12 METROS (OFICIAL 36), ERNESTO QUINTELA, RINALDI Y OFICIAL 35",Público,Entre 2001 y 2010,2004,No,,Asentamiento mediano,224
1011020,2010,Montevideo,MONTEVIDEO,11,BORRO,S/N,20,Material,20,,0,"HORACIO GARCIA LAGOS, MARTIRENE, ARROYO",Público,Entre 1971 y 1980,1980,No,,Microasentamiento,80
1011010,2010,Montevideo,MONTEVIDEO,11,PLACIDO ELLAURI,S/N,20,Material,20,,0,"PEDRO BAZAR, A.SARAVIA,  PASAJE VECINAL (MENDOZA) Y CASI TIMBUES",Público,Entre 2001 y 2010,2003,No,,Microasentamiento,80
,2010,Montevideo,MONTEVIDEO,11,PIEDRAS BLANCAS,S/N,12,Material,12,,0,"W.MEDINA,C.TULA,PASAJE",Público,Entre 1981 y 1990,1985,No,,Microasentamiento,48
1011050,2010,Montevideo,MONTEVIDEO,11,MAROÑAS Y SAN VICENTE/ ELLAURI,S/N,35,Material,35,,0,"NIAGARA, LUIS GALVANI, DON PEDRO DE MENDOZA",Público,Entre 1961 y 1970,1970,Si,IMM,Asentamiento mediano,150
1011010,2010,Montevideo,MONTEVIDEO,11,SIN ESPECIFICAR,SAN MARTIN,120,Material,120,,0,"LEANDRO GOMEZ, SAN MARTIN, GOLPE ( o 309)",Público,Entre 1971 y 1980,1980,No,,Macroasentamiento,480
1011060,2010,Montevideo,MONTEVIDEO,11,CERRITO DE LA VICTORIA,SANTUARIO,7,Material,7,,0,"García de Zuñiga, Basilio Araujo, Tanque de Ose- Norberto Ortíz",Público,Entre 1981 y 1990,1986,Si,IMM,Microasentamiento,30
1012010,2010,Montevideo,MONTEVIDEO,12,COLON,LAS CAÑAS,200,Material,110,Costanero,90,"COLMAN, 12 OCT, ARROYO",Público,Entre 1991 y 2000,1998,No,,Macroasentamiento,800
1012030,2010,Montevideo,MONTEVIDEO,12,VILLA COLON,TORRE 8,120,Costanero,120,Costanero,50,"A. RUBRO, SERVIDUMBRE, LECOQ",privado,Entre 1991 y 2000,1997,Si,IMM,Macroasentamiento,480
,2010,Montevideo,MONTEVIDEO,12,COLON,EL APERO,120,Material,90,Cartón y chapa,30,"LEZICA, LANUS, PEATONAL ARROYO",Público,Entre 1971 y 1980,1976,Si,PIAI,Macroasentamiento,480
1012000,2010,Montevideo,MONTEVIDEO,12,VILLA COLON,LA TABLADA,300,Material,270,Costanero,30,"A RUBIO, HASTA VIA DEL TREN",Fiscal,Entre 1971 y 1980,1980,No,,Macroasentamiento,1200
1012040,2010,Montevideo,MONTEVIDEO,12,VILLA COLON,16 DE SETIEMBRE,30,Costanero,25,Costanero,25,"ARROYO, CORNELIO GUERRA, CARVE",Público,Entre 1991 y 2000,2000,Si,MIDES,Asentamiento mediano,120
1012000,2010,Montevideo,MONTEVIDEO,12,COLON,NUEVO LECOQ,450,Material,435,Cartón y chapa,15,"ALVIN, SERVIDUMBRE, LECOQ ARROYO",privado,Entre 1981 y 1990,1989,No,,Macroasentamiento,2000
1012030,2010,Montevideo,MONTEVIDEO,12,COLON,SAN BARTOLO,35,Material,20,Cartón y chapa,15,"VENUS, RIGEL, CANCHA DEL ORIENTAL, ARROYO LAS PIEDRAS",Público,Entre 1971 y 1980,1978,Si,PIAI,Asentamiento mediano,200
1012010,2010,Montevideo,MONTEVIDEO,12,COLON,NUEVO COLON,90,Material,80,Costanero,10,"LANUS, RAMON FRETRE, ARROLLO",Público,Entre 1991 y 2000,1994,Si,PIAI,Asentamiento mediano,400
1012020,2010,Montevideo,MONTEVIDEO,12,COLON,PORORÓ,15,Costanero,10,Costanero,10,"PORORO, COLMAN, FERNANDO MENEA",Público,Entre 1991 y 2000,1998,No,,Microasentamiento,50
1012030,2010,Montevideo,MONTEVIDEO,12,VILLA COLON,PASO DEL NEGRO,8,Madera y chapa,8,Madera y chapa,8,"RUBIO, CORONEL GUERRA",privado,,0,No,,Microasentamiento,32
1012020,2010,Montevideo,MONTEVIDEO,12,COLON,LA CARBONERA,180,Material,173,Costanero,7,"SENDA 1, SENDA 7, HILARIO CABRERA",Público,Entre 1991 y 2000,1995,No,,Macroasentamiento,1000
1012030,2010,Montevideo,MONTEVIDEO,12,SIN ESPECIFICAR,LOMAS DE SAINT BOIS,20,Material,14,Madera y chapa,6,"RUTA, CNO LA RENGA, FANQUET, PAYADOR",Público,Entre 1991 y 2000,2000,No,,Microasentamiento,80
1012020,2010,Montevideo,MONTEVIDEO,12,COLON,43228,33,Material,28,Madera y chapa,5,"CARVE, RAMBLA COSTANERA HASTA LA TORRE, COSTANERA DE ARROYO",Público,Entre 1991 y 2000,1996,Si,CEDAS/ PIAI,Asentamiento mediano,128
1012030,2010,Montevideo,MONTEVIDEO,12,COLON,LAS CAÑITAS,30,Material,25,Madera y chapa,5,"COLMAN, EL ARROYO Y CARLOS OT",Público,Entre 1991 y 2000,1995,No,,Asentamiento mediano,120
1012010,2010,Montevideo,MONTEVIDEO,12,COLÓN,LAS PALMERAS- Tres Palmeras - Covipalma,40,Material,36,Madera y chapa,4,"PASAJE LAS PALMERAS, RODRIGO DE TRIANA",Público,,0,No,,Asentamiento mediano,170
1012010,2010,Montevideo,MONTEVIDEO,12,VILLA COLON,ESTRELLA DEL NORTE,19,Material,16,Madera y chapa,3,"SANTA MARIA, FOUQUET Y ARROYO",Fiscal,Entre 1981 y 1990,1990,Si,MIDES,Microasentamiento,80
1012020,2010,Montevideo,MONTEVIDEO,12,SIN ESPECIFICAR,EL INDIO,20,Material,18,Costanero,2,"QUINA QUINA, ARACHANES, ABREVADERO, VIA DE TREN",Público,Entre 1991 y 2000,1995,No,,Microasentamiento,90
1012010,2010,Montevideo,MONTEVIDEO,12,LEZICA,EL PUENTE 6076,16,Material,14,Costanero,2,"LEZICA, ARROYO, CASONA GRANDE",Público,Entre 1961 y 1970,1970,No,,Microasentamiento,90
1012010,2010,Montevideo,MONTEVIDEO,12,COLON,PARQUE AMBIENTALISTA,36,Material,35,Cartón y chapa,1,"RAMBLA COSTANERA, CARVE, VALENTIN ALVAREZ, ALVEN",Público,Entre 1981 y 1990,1983,Si,MVOTMA,Asentamiento mediano,143
1012030,2010,Montevideo,MONTEVIDEO,12,VILLA COLON,43385,90,Material,90,,0,"RODRIGO DE TRIANA, MARGARITA GIOT, JUAN DE LA COSTA",Público,Entre 1991 y 2000,1999,No,,Asentamiento mediano,300
1012020,2010,Montevideo,MONTEVIDEO,12,COLON,43337,150,Material,150,,0,FERNANDO MENK,Público,Entre 1981 y 1990,1988,Si,PIAI - COMISION BARRIO,Macroasentamiento,650
1012020,2010,Montevideo,MONTEVIDEO,12,PUEBLO ABAYUBA,ABAYUBÁ,9,Material,9,,0,"CARACE, DE LA JUSTINA, TERMINA EN UNA CASA VIOLETA, ES UN TRIANGULO EL ASENTAMIENTO",Público,Entre 1981 y 1990,1990,Si,INTENDENCIA,Microasentamiento,60
1012030,2010,Montevideo,MONTEVIDEO,12,VILLA COLON,LA ISLA,7,Material,7,,0,"NIÑA, ARROYO, FOUQUET",privado,Entre 1991 y 2000,1999,Si,Ana Lía Piñeyrua,Microasentamiento,25
1012020,2010,Montevideo,MONTEVIDEO,12,SIN ESPECIFICAR,S/N,7,Material,7,,0,OSVALDO RODRIGUEZ Y CALPIRO HASTA LA VIA,privado,Hasta 1950,1910,No,,Microasentamiento,40
1012010,2010,Montevideo,MONTEVIDEO,12,COLON,SANTA MARINA,40,Material,40,,0,"EL CHAJA, LOS EUCALIPTUS BORORO",Público,,0,Si,PIAI COMISION BARRIO,Asentamiento mediano,160
1013010,2010,Montevideo,MONTEVIDEO,13,LAVALLEJA SUR,LA COSTANERA,150,Madera y chapa,135,Madera y chapa,135,"JOSE Mo SILVA, 17 METROS, RAMBLA COSTANERA",Público,Entre 1991 y 2000,1992,No,,Macroasentamiento,600
1013040,2010,Montevideo,MONTEVIDEO,13,SAYAGO,BRAZOS UNIDOS,150,Material,100,Madera y chapa,50,"MIGUELETE, INSTRUCCIONES, TERRENO UTE",Público,Entre 1991 y 2000,1996,No,,Macroasentamiento,600
1013010,2010,Montevideo,MONTEVIDEO,13,SIN ESPECIFICAR,SAN ANTONIO,286,Material,250,Cartón y chapa,36,"INSTRUCCIONES, SANTOS, BEHERING",Público,Entre 1961 y 1970,1970,Si,"MONTELECNOR, IMM, CENTRO COOPERATIVISTA URUGUAYO",Macroasentamiento,1144
1013010,2010,Montevideo,MONTEVIDEO,13,CONCILIACION,43441,85,Material,50,Madera y chapa,30,"Av Millan, Gabito, Piribuey",privado,Entre 1971 y 1980,1980,No,,Asentamiento mediano,320
1013010,2010,Montevideo,MONTEVIDEO,13,PRADO,MAVÁ,120,Cartón y chapa,50,Cartón y chapa,20,"ISLAS CANARIAS, MIGUELETE, RAMON CACERES, MAVA",Público,Entre 1951 y 1960,1960,Si,INTENDENCIA,Macroasentamiento,480
1013040,2010,Montevideo,MONTEVIDEO,13,VILLA TERESA,COVIFENIX,17,Madera y chapa,17,Madera y chapa,17,"ORTICOCHEA, PARQUE DE LOS FOGONES, PEREZ DE ROSAS",Público,Entre 1991 y 2000,1996,Si,MVTOMA,Microasentamiento,68
1013010,2010,Montevideo,MONTEVIDEO,13,MALDONADO,BARRIO MALDONADO,60,Material,45,Madera y chapa,15,"VIA FERREA, PANTANOSO, HERNEZ",Público,Entre 1961 y 1970,1966,No,,Asentamiento mediano,240
1013020,2010,Montevideo,MONTEVIDEO,13,EL PORVENIR,ORIENTAL COLON,29,Material,19,Madera y chapa,10,"DURAN, ARROYO, RENOAR",privado,Entre 1971 y 1980,1980,No,,Asentamiento mediano,122
1013000,2010,Montevideo,MONTEVIDEO,13,LAVALLEJA SUR,BARRIO LAVALLEJA,50,Material,30,Cartón y chapa,5,"SARAVIA, CALLE E, PEDRALBEZ, MIGUELETE",Público,Entre 1991 y 2000,2000,No,,Asentamiento mediano,200
1013030,2010,Montevideo,MONTEVIDEO,13,NUEVO PARIS NORTE,NUEVO PARIS NORTE,60,Material,55,Costanero,5,FORTIN,Público,Entre 1981 y 1990,1990,No,,Asentamiento mediano,240
1013010,2010,Montevideo,MONTEVIDEO,13,SAYAGO,RAMAL DE LA TABLADA,60,Material,55,Madera y chapa,5,"OLAZABAL, PROPIOS Y LA VIA",Público,Entre 1961 y 1970,1970,No,,Asentamiento mediano,240
1013030,2010,Montevideo,MONTEVIDEO,13,SAYAGO NORTE,JESUS MARIA,12,Material,8,Costanero,4,"TEOFILO, PASAJE B, SIN SALIDA, VIAS",Público,Entre 1991 y 2000,1998,No,,Microasentamiento,60
1013020,2010,Montevideo,MONTEVIDEO,13,CONCILIACION,43446,202,Material,200,Madera y chapa,2,"CONFEDERADA, TEOFILO DIAZ, PROPIOS, MARIN, SANTOS",privado,Entre 1981 y 1990,1985,No,,Macroasentamiento,1000
1013020,2010,Montevideo,MONTEVIDEO,13,SAYAGO NORTE,43375,14,Material,14,,0,"LECOQ, ARIEL",Público,Entre 1981 y 1990,1990,Si,ARQUITECTA DE AFE,Microasentamiento,65
1013030,2010,Montevideo,MONTEVIDEO,13,LAVALLEJA SUR,ALQUILES LANZA-ROSA CELLANES,200,Material,200,,0,"PEDRO FUENTES, BERING, CAMINO SANTOS",Público,Entre 1981 y 1990,1985,No,,Macroasentamiento,1000
1013030,2010,Montevideo,MONTEVIDEO,13,LAVALLEJA SUR,JARDINES DE BEHERING,80,Material,80,,0,"17 METROS, VON BEHERING, BERING",Público,Entre 1981 y 1990,1984,No,,Asentamiento mediano,320
1013020,2010,Montevideo,MONTEVIDEO,13,SAYAGO NORTE,LAS RETAMAS,64,Material,64,,0,"ARIEL, PASAJE B, SABIA, CARDENAL",Público,Entre 1981 y 1990,1989,No,,Asentamiento mediano,256
1013000,2010,Montevideo,MONTEVIDEO,13,LAVALLEJA SUR,NUESTRA ESPERANZA,200,Material,200,,0,"BEHERING, SILVA, SANTOS Y EL MIGUELETE",Público,Entre 1981 y 1990,1985,No,,Macroasentamiento,1000
1013010,2010,Montevideo,MONTEVIDEO,13,BARRIO 14,S/N,17,Material,17,,0,"SORIA AZARELLO, HECTOR SUPPICISEDES Y MERCEDES PINTO Y LA VIA DEL TREN",Público,Entre 1981 y 1990,1990,No,,Microasentamiento,68
,2010,Montevideo,MONTEVIDEO,13,SAYAGO,S/N,,,,,,Instrucciones y Batlle y Ordoñez,,Entre 2001 y 2010,2009,,,Microasentamiento,
1014010,2010,Montevideo,MONTEVIDEO,14,SIN ESPECIFICAR,43209,700,Material,550,Madera y chapa,40,"LUIS BATTLLE BERRES, CARLOS DE LA VEGA, LA RIOJA, EMAUS",Público,Hasta 1950,1950,No,,Macroasentamiento,3500
1014030,2010,Montevideo,MONTEVIDEO,14,BELVEDERE,3 OMBUES NUEVO,300,Material,150,Madera y chapa,50,"AGUSTIN MUÑOZ CALLE 4 Y CALLE 5, COPETTI",Público,Entre 1981 y 1990,1990,No,,Macroasentamiento,1200
1014010,2010,Montevideo,MONTEVIDEO,14,NUEVO PARIS,HUERTA ARIGUISTA,320,Madera y chapa,150,Madera y chapa,40,"CARLOS DE LA VEGA, 19 DE ABRIL, COSTANERA",Público,Entre 1991 y 2000,1994,No,,Macroasentamiento,1280
1014030,2010,Montevideo,MONTEVIDEO,14,CERRO,BARRIO UNIDO,150,Madera y chapa,148,Madera y chapa,30,"CONTINUACION Inclusa,CONTINUACION LAURELES, Pantanoso, Acceso Ruta",Fiscal,Entre 1971 y 1980,1975,No,,Macroasentamiento,500
1014030,2010,Montevideo,MONTEVIDEO,14,MONTEVIDEO,CANTERA DEL ZORRO,130,Madera y chapa,78,Madera y chapa,78,"COPETTI, PEDRO GIRALT",,Entre 1981 y 1990,1984,No,,Macroasentamiento,400
,2010,Montevideo,MONTEVIDEO,14,SIN ESPECIFICAR,43440,470,Material,396,Madera y chapa,74,"AV. LECOQ, HORMOS, PENA, CAÑADA JESUS MARIA",Público,Entre 1981 y 1990,1990,Si,"DINOT, HIDROSUR",Macroasentamiento,1755
1014040,2010,Montevideo,MONTEVIDEO,14,NUEVO PARIS,YUGOSLAVIA,80,Madera y chapa,45,Madera y chapa,15,"YUGOSLAVIA, CAÑADA JESUS MARIA, LLESCAS, LUIS BERRES",Público,Entre 1951 y 1960,1960,Si,INTENDENCIA,Asentamiento mediano,320
1014030,2010,Montevideo,MONTEVIDEO,14,LA TEJA,LA CACHIMBA 2,50,Madera y chapa,50,Cartón y chapa,40,"MOLINA, HEREDIA, RIVERA INDARTE, LA CAÑADA",Fiscal,Entre 1991 y 2000,2000,No,,Asentamiento mediano,200
1014030,2010,Montevideo,MONTEVIDEO,14,LA TEJA,CACHIMBA DEL PIOJO,90,Material,60,Madera y chapa,30,"Rivera INDARTE, Juan Cayetano Molina, INCLUSA, Elbio FERNANDEZ, Asentamiento La Cachimba 2",Público,Entre 1971 y 1980,1980,No,,Asentamiento mediano,360
1014010,2010,Montevideo,MONTEVIDEO,14,NUEVO PARIS,AQUILES LANZA,110,Material,84,Madera y chapa,26,ENTRE MANCIPACION Y MANUEL HORNOS ESQ. ANTONIO ALDAO Y ESQ TRIUNFO,Público,Entre 1971 y 1980,1974,No,,Macroasentamiento,400
1014030,2010,Montevideo,MONTEVIDEO,14,BELVEDERE,"ALASKA, S/N",25,Cartón y chapa,25,Cartón y chapa,25,"LUIS BATLLE BERROS, ALASKA, AMEGNENO",Público,Entre 1971 y 1980,1977,No,,Asentamiento mediano,90
1014020,2010,Montevideo,MONTEVIDEO,14,BELVEDERE,HIJOS DE CARDONA,50,Madera y chapa,25,Madera y chapa,25,"PASAJES 3, AMEGHINO, AV.LUIS BATLLE BERRES PASAJE 3 ABELLIVO, BATLLE BERRES",Público,Entre 1971 y 1980,1975,No,,Asentamiento mediano,200
1014000,2010,Montevideo,MONTEVIDEO,14,NUEVO PARIS,EL FORTIN O EL TREBOL,50,Material,38,Madera y chapa,12,"LECOCC, EL TREBOL Y ENMANCIPACION",Público,Entre 1991 y 2000,1997,No,,Asentamiento mediano,200
1014040,2010,Montevideo,MONTEVIDEO,14,NUEVO PARIS,LA CANCHA SUIZA/ COVISUIZA NUEVO,50,Material,40,Costanero,10,ESTANISLAVO VEGA ESQ. BERNARDO DE GUZMAN ENTRE TIMOTE,privado,Entre 1991 y 2000,1993,No,,Asentamiento mediano,250
1014010,2010,Montevideo,MONTEVIDEO,14,SIN ESPECIFICAR,LAS CABAÑAS (EX COVIOCU),60,Material,50,Costanero,10,"CATAMARCA, CARLOS DE LA VEGA, GUAZUGUA, MESCAS",privado,Entre 1991 y 2000,1994,No,,Asentamiento mediano,150
1014010,2010,Montevideo,MONTEVIDEO,14,NUEVO PARIS,SEPROVIDE,40,Material,30,Madera y chapa,10,Emancipación,privado,Entre 1981 y 1990,1990,No,,Asentamiento mediano,160
1014020,2010,Montevideo,MONTEVIDEO,14,LA TEJA,"LA ISLA, PANTANOSO o INDÍGENAS",25,Material,18,Madera y chapa,7,"INDIGENAS, EL ARROYO, MONTERO Vidaurreta, MARTIN BERINDAGUE, Benito Riquet",Público,Entre 1991 y 2000,1995,No,,Asentamiento mediano,100
1014010,2010,Montevideo,MONTEVIDEO,14,NUEVO PARIS,CAÑADA JESUS MARIA,6,Madera y chapa,6,Madera y chapa,6,"ANAGUALPO, TIMOTE",Público,Entre 1991 y 2000,1995,No,,Microasentamiento,21
1014010,2010,Montevideo,MONTEVIDEO,14,NUEVO PARIS,MICAELA GUYUNUSA,33,Material,30,Costanero,3,ENCALLE FARMINIANI ENTRE MANUEL HORNOS Y EMANCIPACION,privado,Entre 1991 y 2000,1993,No,,Asentamiento mediano,132
1014030,2010,Montevideo,MONTEVIDEO,14,LA TEJA,CALERA VIEJA,13,Material,11,Madera y chapa,2,"CALDERA DE LAS HUERFANAS, JOSÉ MARMOL, LEONARDO OLIVERA",Fiscal,Entre 1991 y 2000,2000,No,,Microasentamiento,37
1014010,2010,Montevideo,MONTEVIDEO,14,NUEVO PARIS,PLAZA DEL HUEVO,8,Material,7,Cartón y chapa,1,Timote esquina Anagual,Público,Entre 1981 y 1990,1985,No,,Microasentamiento,26
1014010,2010,Montevideo,MONTEVIDEO,14,SIN ESPECIFICAR,ASENTAMIENTO DE AFE,70,Material,70,,0,"CATAMARCA, JULIAN LAGUNA, CARLOS DE LA VEGA GUAZUGUA",Público,Hasta 1950,1950,No,,Asentamiento mediano,320
1014040,2010,Montevideo,MONTEVIDEO,14,SIN ESPECIFICAR,LA ISLA,50,Material,50,,0,"CURUZU, OLIVERA, ROMERO",Público,Hasta 1950,1950,No,,Asentamiento mediano,200
1014000,2010,Montevideo,MONTEVIDEO,14,NUEVO PARIS,LAS MALVINAS,70,Material,70,,0,"PASAJE YUGOSLAVIA, ISLAS CANARIAS, PASAJE CENTRAL Y PEREZ BRAVO",Público,Entre 1981 y 1990,1988,Si,IMM- Zonal 14 Susana Rayen. Daniel Marzoa (096797090),Asentamiento mediano,490
,2010,Montevideo,MONTEVIDEO,14,SIN ESPECIFICAR,S/N,14,Material,14,,0,"Julián Laguna, Fernando Torres, Itapè",Público,Entre 1991 y 2000,2000,No,,Microasentamiento,50
1015010,2010,Montevideo,MONTEVIDEO,15,SIN ESPECIFICAR,S/N,500,Cartón y chapa,500,Cartón y chapa,50,"HUM, MARTIN RODRIGUEZ, CHIMBORAZO, BURGUES",Público,Entre 1951 y 1960,1960,No,,Macroasentamiento,2000
1015010,2010,Montevideo,MONTEVIDEO,15,PASEO DE LAS DURANAS,PASEO DE LAS DURANAS,124,Material,60,Madera y chapa,45,"BUSTAMANTE Y GUERRA, ARROYO MIGUELETE, ESQ. PROPIOS Y ARECHAVALETA",Público,Entre 1961 y 1970,1970,Si,INTENDENCIA,Macroasentamiento,380
